Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),1,1,3,,,,
2,up,ICEKIID,Errudumellahvad,2,1,10,,,,
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,3,7,54,2020-07-12,6,2020-08-09
4,down,Victor Leksell,Svag,3,2,15,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),70,2,2,80,2020-08-09,1,2020-08-16
6,up,Tessa,Ghetto Fabulous,61,6,2,,,,
7,down,Gilli,Snik Snak,4,1,8,,,,
8,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),6,6,3,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,18,79,2020-04-19,1,2020-07-05
10,up,Artigeardit & Medina,I Nat,66,10,2,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,3,7,17,2020-07-12,17,2020-07-12
12,down,Kesi,Baku (feat. ICEKIID),7,7,3,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,7,74,2020-07-05,5,2020-07-12
14,up,Juice WRLD & The Weeknd,Smile,73,14,2,16,2020-08-16,16,2020-08-16
15,down,Kesi,Snak Lidt Med Mig,9,9,3,,,,
16,down,Kesi,Ik Tænk (feat. Benny Jamz),10,10,3,,,,
17,up,NODE & Larry 44,Avatar,20,2,13,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),13,6,5,94,2020-07-19,8,2020-09-20
19,down,DJ Khaled,GREECE (feat. Drake),18,7,5,24,2020-07-26,24,2020-07-26
20,down,Juice WRLD & Marshmello,Come & Go,14,6,6,4,2020-07-19,4,2020-07-19
21,down,Kesi,Niveauer,12,12,3,,,,
22,up,Pop Smoke,Got It on Me,23,7,7,25,2020-07-12,25,2020-07-12
23,down,S1mba,Rover (feat. DTG),21,3,19,88,2020-06-14,88,2020-06-14
24,down,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),17,17,3,,,,
25,up,Pop Smoke,Dior,26,15,26,100,2020-02-23,46,2020-07-12
26,down,Kesi,Forretning (feat. Sivas),16,16,3,,,,
27,down,Kesi,10 Timer,19,19,3,,,,
28,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,24,8,74,2020-06-28,14,2020-07-26
29,down,TopGunn & Branco,SPORT (feat. Branco),24,1,17,,,,
30,up,Tessa,Ben,35,3,41,,,,
31,down,Kesi,Om Igen (feat. Noah Carter),22,22,3,,,,
32,up,Suspekt,Gonzo,34,4,41,,,,
33,down,Branco,Ballin' (feat. Kojo Funds),32,11,6,,,,
34,down,Branco & Gilli,La Danza,33,1,28,,,,
35,down,Kesi,"Livet Er Langt, Lykken Er Kort",25,25,3,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,2,39,64,2019-12-01,52,2020-01-12
37,down,Gigis & Gilli,Brobizz,29,4,9,,,,
38,down,Post Malone,Circles,36,1,41,2,2019-10-06,2,2019-10-06
39,up,Juice WRLD,Wishing Well,42,24,6,13,2020-07-19,13,2020-07-19
40,down,Tessa,Bål,27,3,9,,,,
41,up,Jamaika & Lamin,Rewinder (feat. NODE),46,10,6,,,,
42,up,Benny Jamz,Rundt,44,23,5,,,,
43,up,Suspekt,Vil Du Med… (feat. Tessa),45,1,27,,,,
44,down,Pop Smoke,Gangstas,40,9,7,42,2020-07-12,42,2020-07-12
45,up,Ude Af Kontrol,WTF,72,45,2,,,,
46,down,Branco,Get Money (Motivation Session),41,10,7,,,,
47,up,Pop Smoke,Get Back,56,39,6,,,,
48,up,Tessa,Så'n der,62,2,23,,,,
49,down,RH,600 Heste,39,7,10,,,,
50,up,Tessa,Glo På Mig,50,4,14,,,,
51,down,Branco & Gilli,London Town,49,2,41,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),43,3,26,100,2020-03-01,7,2020-04-26
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
54,down,Kesi,BO4L,30,30,3,,,,
55,up,ATYPISK,Fra Start,60,32,7,,,,
56,down,Gilli,Vai Amor,48,6,41,,,,
57,down,Anna,Bando,52,52,14,,,,
58,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),57,1,40,,,,
59,down,RH,Klovne,53,7,27,,,,
60,down,Travis Scott,SICKO MODE,59,18,41,48,2020-04-26,9,2020-05-03
61,up,AJ Tracey & Mabel,West Ten,100,61,2,,,,
62,down,Roddy Ricch,The Box,58,2,37,91,2019-12-08,2,2020-02-16
63,up,Travis Scott,HIGHEST IN THE ROOM,64,5,41,35,2019-10-06,2,2019-10-13
64,down,Pop Smoke,Something Special,63,24,7,52,2020-07-12,52,2020-07-12
65,up,French Montana,Unforgettable (feat. Swae Lee),97,20,21,,,,
66,down,Headie One & Drake,Only You Freestyle,31,17,4,88,2020-07-26,88,2020-07-26
67,-,Benny Jamz,Sympati,-,9,1,,,,
68,down,6ix9ine,GOOBA,54,4,15,100,2020-05-10,2,2020-05-17
69,-,NODE,Pull Up,-,7,1,,,,
70,down,StaySolidRocky,Party Girl,47,11,16,86,2020-05-10,14,2020-06-14
71,up,KIDD,Bare Dans,74,20,15,,,,
72,-,Bosh & Branco,Djomb (Remix),-,15,1,,,,
73,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),51,35,4,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),77,6,28,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,18,41,26,2019-10-06,26,2019-10-06
76,-,I$WAAL & Jimilian,BAD BITCH,-,29,1,,,,
77,down,Drake,Toosie Slide,37,1,20,65,2020-04-05,2,2020-04-26
78,down,Eminem,Godzilla (feat. Juice WRLD),71,1,31,84,2020-01-19,12,2020-01-26
79,down,Pop Smoke,44 BullDog,65,14,7,47,2020-07-12,47,2020-07-12
80,down,Pop Smoke,What You Know Bout Love,79,6,7,81,2020-07-12,14,2020-10-18
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,24,4,,,,
82,down,Travis Scott,goosebumps,67,21,29,89,2020-04-26,18,2020-05-03
83,-,Carmon,Blå Blink,-,44,1,,,,
84,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),68,22,6,16,2020-07-19,16,2020-07-19
85,down,Mustard,Ballin’ (feat. Roddy Ricch),82,24,38,93,2019-11-10,19,2020-01-12
86,down,Pop Smoke,Aim for the Moon (feat. Quavo),84,12,7,39,2020-07-12,39,2020-07-12
87,-,Dave,Location (feat. Burna Boy),-,13,23,,,,
88,-,Heady & The Plow,So Hot,-,76,3,,,,
89,up,Tessa,Okay,93,31,37,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
92,up,Sinds,Nuttet & Buttet,94,92,2,,,,
93,down,DaBaby,BLIND (feat. Young Thug),92,92,2,,,,
94,-,Heady & The Plow,Hey Knocker,-,69,3,,,,
95,up,Specktors & Nonsens,Unz Unz,99,24,40,,,,
96,down,Juice WRLD,Lucid Dreams,69,4,25,7,2019-12-15,7,2019-12-15
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),87,29,17,52,2020-04-12,48,2020-04-19
98,down,Gobs,Señorita (feat. Fouli),91,48,5,,,,
99,-,Lil Baby & 42 Dugg,We Paid,-,89,3,90,2020-05-10,19,2020-07-05
100,down,Future,Life Is Good (feat. Drake),80,1,30,86,2020-01-12,6,2020-01-19
