Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,2,1,7,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
3,up,Lil Tjay & 6LACK,Calling My Phone,5,3,8,70,2021-02-14,5,2021-02-21
4,down,Benjamin Hav,Den Dejligste Boy,3,3,9,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),7,1,36,,,,
6,down,Branco & Lukas Graham,No Evil,4,1,9,,,,
7,down,NODE,Vibes (feat. Gilli),6,3,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,2,9,60,2021-02-07,6,2021-04-04
9,up,24kGoldn,Mood (feat. iann dior),12,1,34,33,2020-08-23,1,2020-10-11
10,down,Artigeardit & Barselona,Stå Op Gå Ned,9,4,7,,,,
11,down,Drake,What’s Next,10,1,5,68,2021-03-07,4,2021-03-14
12,up,Tessa & Orgi-E,Blæstegnen,15,1,19,,,,
13,down,RH,MCQUEEN (feat. Branco),11,2,11,,,,
14,up,Victor Leksell,Svag,16,2,48,,,,
15,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",13,13,5,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,18,2,32,,,,
17,up,Cardi B,Up,19,10,9,4,2021-02-14,4,2021-02-14
18,up,Gobs,Kig Min Vej (feat. NODE),56,18,2,,,,
19,down,"Jamaika, Branco & Dree Low",Nascar,14,14,3,,,,
20,up,ICEKIID,Errudumellahvad,23,1,43,,,,
21,up,Branco,Bando Bitch,25,1,14,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),21,8,5,90,2021-03-07,3,2021-03-14
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,3,5,20,2021-03-14,20,2021-03-14
24,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",20,14,5,,,,
25,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,22,22,3,76,2021-03-28,59,2021-04-11
26,up,Shooter Gang & Speedy,Beviser Dem,66,26,2,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),28,2,35,80,2020-08-09,1,2020-08-16
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,51,79,2020-04-19,1,2020-07-05
29,down,Post Malone,Circles,27,1,74,2,2019-10-06,2,2019-10-06
30,up,Suspekt,Gonzo,32,4,74,,,,
31,down,CJ,Whoopty,26,3,26,51,2020-11-22,8,2021-01-24
32,down,Fouli & Jimilian,Lo Lo,31,15,6,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,2,72,64,2019-12-01,52,2020-01-12
34,up,Tessa,Ben,36,3,74,,,,
35,down,Carmon & Artigeardit,B2B,24,17,5,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),29,20,10,82,2021-02-14,44,2021-04-11
37,down,A1 x J1,Latest Trends,30,23,9,,,,
38,up,Branco & Gilli,London Town,39,2,74,,,,
39,up,Gobs,Børn Af Natten (For Evigt),64,39,2,,,,
40,up,Carmon,Aldrig Giv Slip (feat. Sivas),62,40,2,,,,
41,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),38,1,19,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),42,26,13,35,2021-01-17,35,2021-01-17
43,-,Branco,Broke,-,2,1,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),47,6,51,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,47,,,,
46,up,Russ Millions x Tion Wayne,Body,95,19,2,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,16,20,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,5,40,74,2020-07-05,5,2020-07-12
49,up,Branco & Gilli,La Danza,52,1,61,,,,
50,down,Gobs,Burde Være,46,46,4,,,,
51,down,Pop Smoke,What You Know Bout Love,43,6,38,81,2020-07-12,14,2020-10-18
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,18,71,26,2019-10-06,26,2019-10-06
53,down,Travis Scott,SICKO MODE,51,18,72,48,2020-04-26,9,2020-05-03
54,down,Branco,HUNDO,41,1,23,,,,
55,up,Pop Smoke,Dior,55,15,59,100,2020-02-23,46,2020-07-12
56,-,ZK,Million,-,10,1,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),57,20,38,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,2,34,61,2020-08-23,8,2020-10-04
59,up,Suspekt,Vil Du Med… (feat. Tessa),78,1,60,,,,
60,down,Jens Kleist,Inuunerup Anersaarfia (feat. Rikka),53,53,2,,,,
61,-,Post Malone,Better Now,-,36,50,,,,
62,up,Gilli,Vai Amor,80,6,73,,,,
63,up,50 Cent,In Da Club,63,19,12,,,,
64,down,Dave,Location (feat. Burna Boy),50,13,34,,,,
65,down,Polo G,Martin & Gina,49,33,22,79,2020-05-24,79,2020-05-24
66,-,Lil Tjay,Run It Up,-,24,1,65,2021-04-11,65,2021-04-11
67,down,Jens Kleist,Akisuavoq,58,58,2,,,,
68,up,Gobs,Monolog,68,68,2,,,,
69,-,Lil Tjay,Born 2 Be Great,-,67,1,,,,
70,down,Shooter Gang,Henny & Weed,67,18,7,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),88,36,8,,,,
72,up,OutKast,Ms. Jackson,99,48,5,,,,
73,down,Gobs,Rejs Dig,71,71,2,,,,
74,down,Natasja,Selvtillid,40,26,4,,,,
75,up,Jens Kleist,Akisussaaffiga,83,75,2,,,,
76,down,Jens Kleist,Uteqqippunga,59,59,2,,,,
77,up,ニッキー・ミナージュ,Starships,93,70,5,,,,
78,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,3,40,54,2020-07-12,6,2020-08-09
79,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,70,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,40,5,,,,
81,down,Kanye West,Stronger,72,43,23,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,81,5,74,35,2019-10-06,2,2019-10-13
83,up,Moneybagg Yo & Future,Hard for the Next,85,83,2,66,2021-05-02,66,2021-05-02
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,1,,,,
85,up,Tessa & Jesper Livid,Set Mer,97,22,6,,,,
86,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,35,17,2020-07-12,17,2020-07-12
87,up,Post Malone,rockstar (feat. 21 Savage),98,27,46,,,,
88,-,Drake,Passionfruit,-,42,4,,,,
89,-,Gilli,Culo (feat. Branco),-,13,41,,,,
90,-,Lil Tjay,Hood Rich,-,90,1,,,,
91,-,TopGunn & Branco,SPORT (feat. Branco),-,1,36,,,,
92,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),44,28,5,,,,
93,down,Jens Kleist,Persersumi (feat. Aviaq Grønvold),86,86,2,,,,
94,down,Gobs,Elskede,60,12,11,,,,
95,down,"Sivas, NODE & Gilli",Oui,82,50,36,,,,
96,-,Larry 44,Filur (feat. Gilli),-,1,28,,,,
97,-,Kanye West,Love Lockdown,-,97,1,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,57,84,2020-01-19,12,2020-01-26
99,-,Lil Tjay,Go Crazy,-,99,1,,,,
100,down,Central Cee,Commitment Issues,54,54,4,,,,
