Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco,HUNDO,44,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
3,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,11,,,,
4,down,Victor Leksell,Svag,3,2,27,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,15,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
7,up,Pop Smoke,What You Know Bout Love,8,6,17,81,2020-07-12,14,2020-10-18
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,14,80,2020-08-09,1,2020-08-16
9,down,Larry 44,Filur (feat. Gilli),6,1,8,,,,
10,down,ICEKIID,Errudumellahvad,9,1,22,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,19,74,2020-07-05,5,2020-07-12
12,down,Gilli,3STYLE,11,1,7,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,19,54,2020-07-12,6,2020-08-09
14,up,Benny Jamz,Det Okay,14,12,5,,,,
15,up,"Sivas, Kesi & Noah Carter",COMFY,16,10,6,,,,
16,down,Carmon,PLAYSTATION (feat. Benny Jamz),12,12,3,,,,
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,4,13,78,2020-08-16,3,2020-08-23
18,up,CJ,Whoopty,23,3,5,51,2020-11-22,8,2021-01-24
19,up,Artigeardit,BABY,22,9,9,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,30,79,2020-04-19,1,2020-07-05
21,down,Carmon,KOMPLICERET (feat. Amna Naseer),20,20,3,,,,
22,down,Carmon,DEADLINE (feat. Stepz),15,15,3,,,,
23,up,Pop Smoke,Dior,26,15,38,100,2020-02-23,46,2020-07-12
24,up,DJ Khaled,POPSTAR (feat. Drake),27,6,17,94,2020-07-19,8,2020-09-20
25,down,Carmon,1997,19,19,3,,,,
26,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,24,16,,,,
27,up,Jack Harlow,Tyler Herro,39,26,2,51,2020-11-01,51,2020-11-01
28,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,3,19,17,2020-07-12,17,2020-07-12
29,up,Miklo,Lazy Bop,78,29,2,,,,
30,up,Tessa,Ben,34,3,53,,,,
31,up,Branco,Tempo,33,8,11,,,,
32,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,2,51,64,2019-12-01,52,2020-01-12
33,down,ZK,Skyline,28,28,3,,,,
34,up,The Kid LAROI,SO DONE,40,22,3,61,2020-11-15,61,2020-11-15
35,up,Post Malone,Circles,38,1,53,2,2019-10-06,2,2019-10-06
36,down,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,25,25,3,,,,
37,up,Octavian & Skepta,Papi Chulo,42,37,3,,,,
38,up,Pay,MasterChef (feat. Xabski),60,21,8,,,,
39,up,Branco & Gilli,La Danza,45,1,40,,,,
40,up,Branco & Gilli,London Town,47,2,53,,,,
41,up,Suspekt,Gonzo,43,4,53,,,,
42,down,Gilli,Snik Snak,41,1,20,,,,
43,down,Sivas,CRIMEWAVE,36,9,10,,,,
44,-,Jens Kleist,Sialuit Nakkaasut,-,44,1,,,,
45,up,Pop Smoke,Got It on Me,52,7,19,25,2020-07-12,25,2020-07-12
46,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),49,26,12,,,,
47,down,Fouli,Balmain,37,20,4,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,58,5,53,35,2019-10-06,2,2019-10-13
49,up,Lil Tjay,Losses,82,49,2,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),57,1,43,84,2020-01-19,12,2020-01-26
51,down,Carmon,STR8FACTZ,18,17,4,,,,
52,up,Suspekt,Vil Du Med… (feat. Tessa),55,1,39,,,,
53,up,Travis Scott,SICKO MODE,56,18,53,48,2020-04-26,9,2020-05-03
54,up,Juice WRLD,Lucid Dreams,62,4,36,7,2019-12-15,7,2019-12-15
55,down,NODE,Klasse 1,35,17,5,,,,
56,down,KDZ,Bounce,54,27,11,,,,
57,up,Juice WRLD,Robbery,69,18,18,33,2019-12-15,33,2019-12-15
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,17,29,,,,
59,down,Carmon,RICHARD MILLIE,24,24,3,,,,
60,down,Artigeardit,ELVIS (feat. Carmon),46,18,10,,,,
61,down,Carmon,VIRAL,30,30,3,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),61,3,38,100,2020-03-01,7,2020-04-26
63,up,Travis Scott,goosebumps,70,21,41,89,2020-04-26,18,2020-05-03
64,up,Headie One,Princess Cuts (feat. Young T & Bugsey),66,38,5,,,,
65,-,Benny Jamz & Gilli,Mozart,-,14,1,,,,
66,down,Tessa,Så'n der,51,2,33,,,,
67,-,Larry 44,Airbnb,-,17,1,,,,
68,down,Ty Dolla $ign,Spicy (feat. Post Malone),31,31,3,58,2020-11-01,58,2020-11-01
69,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),65,17,6,90,2020-10-18,90,2020-10-18
70,down,DJ Khaled,GREECE (feat. Drake),64,7,17,24,2020-07-26,24,2020-07-26
71,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),72,1,52,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,19,1,39,2020-11-15,39,2020-11-15
73,down,Gilli,Vai Amor,67,6,53,,,,
74,down,TopGunn & Branco,SPORT (feat. Branco),73,1,29,,,,
75,down,NODE & Larry 44,Avatar,63,2,25,,,,
76,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,24,20,74,2020-06-28,14,2020-07-26
77,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,77,1,,,,
78,-,Polo G,Martin & Gina,-,33,10,79,2020-05-24,79,2020-05-24
79,up,Post Malone,rockstar (feat. 21 Savage),86,27,37,,,,
80,-,Bar Z,Venom (feat. Branco),-,80,1,,,,
81,down,Stepz,Moncler,53,14,7,,,,
82,down,Gilli & Mr Eazi,Can't Lose,59,6,11,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,18,50,26,2019-10-06,26,2019-10-06
84,-,Naoui,IYEA (feat. Jimilian),-,84,1,,,,
85,-,Post Malone,Better Now,-,36,40,,,,
86,-,Kanye West,Stronger,-,43,8,,,,
87,-,King Von,The Code (feat. Polo G),-,87,1,85,2020-11-15,85,2020-11-15
88,down,Drake,One Dance (feat. Wizkid & Kyla),87,6,33,,,,
89,-,Pop Smoke,Get Back,-,39,16,,,,
90,down,Benny Jamz,Sympati,74,9,13,,,,
91,-,Tessa,Glo På Mig,-,4,23,,,,
92,down,French Montana,Double G (feat. Pop Smoke),85,85,2,,,,
93,down,Fouli,Mbappe,83,20,10,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,4,,,,
95,-,The Kid LAROI,ALWAYS DO,-,46,1,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,42,24,,,,
97,down,Roddy Ricch,The Box,77,2,48,91,2019-12-08,2,2020-02-16
98,-,Dave,Location (feat. Burna Boy),-,13,26,,,,
99,down,Polo G,Epidemic,80,32,7,87,2020-10-04,87,2020-10-04
100,-,Lil Baby & Gunna,Drip Too Hard,-,64,3,,,,
