Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa & Orgi-E,Blæstegnen,3,1,4,,,,
2,up,MC Einar,Jul det' cool,2,1,12,,,,
3,up,CJ,Whoopty,4,3,11,51,2020-11-22,8,2021-01-24
4,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),1,1,4,,,,
5,up,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,17,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,1,4,32,2020-12-13,12,2021-02-28
7,down,24kGoldn,Mood (feat. iann dior),6,1,19,33,2020-08-23,1,2020-10-11
8,down,Kesi,Blå Himmel (feat. Hans Philip),7,1,21,,,,
9,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,45,9,2,48,2020-12-20,48,2020-12-20
10,down,Branco,HUNDO,8,1,8,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,25,74,2020-07-05,5,2020-07-12
12,up,Kid Cudi,Tequila Shots,49,12,2,86,2020-12-13,45,2020-12-20
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,2,20,80,2020-08-09,1,2020-08-16
14,down,Victor Leksell,Svag,13,2,33,,,,
15,down,ICEKIID,Errudumellahvad,11,1,28,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,19,61,2020-08-23,8,2020-10-04
17,up,Noah Carter,Live Free,66,17,2,,,,
18,up,Kid Cudi,She Knows This,54,18,2,62,2020-12-20,62,2020-12-20
19,down,Pop Smoke,What You Know Bout Love,18,6,23,81,2020-07-12,14,2020-10-18
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,3,25,54,2020-07-12,6,2020-08-09
21,up,Megan Thee Stallion,TRACK 8,23,21,4,36,2020-11-29,36,2020-11-29
22,up,The Kid LAROI,SO DONE,24,22,9,61,2020-11-15,61,2020-11-15
23,up,Kid Cudi,Another Day,57,23,2,89,2020-12-20,89,2020-12-20
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,4,19,78,2020-08-16,3,2020-08-23
25,down,Benny Jamz,Tracksuit (feat. AMRO),17,14,4,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,36,79,2020-04-19,1,2020-07-05
27,up,Kid Cudi,Mr. Solo Dolo III,63,27,2,,,,
28,down,Tessa,Ben,19,3,59,,,,
29,down,Larry 44,Filur (feat. Gilli),22,1,14,,,,
30,down,Branco & Gilli,London Town,21,2,59,,,,
31,up,Kid Cudi,Dive,65,31,2,,,,
32,down,Pop Smoke,Dior,30,15,44,100,2020-02-23,46,2020-07-12
33,up,Jack Harlow,Way Out (feat. Big Sean),79,33,2,,,,
34,up,Kid Cudi,Sad People,69,34,2,,,,
35,down,Suspekt,Vil Du Med… (feat. Tessa),28,1,45,,,,
36,down,Roddy Ricch,The Box,33,2,53,91,2019-12-08,2,2020-02-16
37,up,Juice WRLD & The Kid LAROI,Reminds Me of You,40,37,2,100,2020-12-20,100,2020-12-20
38,down,Branco & Gilli,La Danza,26,1,46,,,,
39,up,Kid Cudi,Heaven on Earth,70,39,2,,,,
40,up,Kid Cudi,Damaged,67,40,2,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,19,7,39,2020-11-15,39,2020-11-15
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,2,57,64,2019-12-01,52,2020-01-12
43,down,Suspekt,Gonzo,29,4,59,,,,
44,down,Post Malone,Circles,25,1,59,2,2019-10-06,2,2019-10-06
45,down,ZK & Larry 44,Lacazette,31,8,5,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,34,5,59,35,2019-10-06,2,2019-10-13
47,up,Kid Cudi,Elsie's Baby Boy (flashback),72,47,2,,,,
48,down,Gilli,3STYLE,44,1,13,,,,
49,down,Stepz,Nix Normal,32,7,6,,,,
50,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),37,1,57,,,,
51,up,Kid Cudi,Sept. 16,73,51,2,,,,
52,up,Kid Cudi,The Void,75,52,2,,,,
53,up,Gilli,Snik Snak,60,1,26,,,,
54,up,Jack Harlow,Tyler Herro,61,26,8,51,2020-11-01,51,2020-11-01
55,up,Kid Cudi,Beautiful Trip,64,55,2,,,,
56,up,Kid Cudi,The Pale Moonlight,81,56,2,,,,
57,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,3,25,17,2020-07-12,17,2020-07-12
58,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),78,58,2,,,,
59,down,Tessa,Så'n der,43,2,38,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),56,6,23,94,2020-07-19,8,2020-09-20
61,up,Kid Cudi & Trippie Redd,Rockstar Knights,82,61,2,,,,
62,down,Juice WRLD,Lucid Dreams,51,4,42,7,2019-12-15,7,2019-12-15
63,-,Eminem,Gnat,-,14,1,53,2020-12-27,53,2020-12-27
64,down,Stepz,Replay,36,15,6,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),48,1,49,84,2020-01-19,12,2020-01-26
66,down,Stepz,Cullinan,41,13,6,,,,
67,up,Kid Cudi,4 da Kidz,83,67,2,,,,
68,up,Kid Cudi,Lord I Know,84,68,2,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,18,56,26,2019-10-06,26,2019-10-06
70,up,Juice WRLD,Robbery,87,18,24,33,2019-12-15,33,2019-12-15
71,-,Eminem & Skylar Grey,Black Magic,-,38,1,,,,
72,-,Eminem,Alfred's Theme,-,43,1,,,,
73,-,Eminem,Tone Deaf,-,52,1,,,,
74,up,Run-DMC,Christmas In Hollis,80,6,9,,,,
75,down,Gilli,Vai Amor,59,6,59,,,,
76,-,Eminem,Book of Rhymes (feat. DJ Premier),-,57,1,,,,
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,24,22,,,,
78,down,Kesi & ICEKIID,72 Timer,38,16,6,,,,
79,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,53,1,,,,
80,down,Benny Jamz & Gilli,Mozart,39,14,7,,,,
81,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,54,1,,,,
82,-,Eminem,Zeus (feat. White Gold),-,41,1,,,,
83,-,Eminem,Higher,-,66,1,,,,
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,24,44,93,2019-11-10,19,2020-01-12
85,-,Eminem,These Demons (feat. MAJ),-,85,1,,,,
86,-,Eminem,Alfred (Intro),-,86,1,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),98,6,37,,,,
88,down,Stepz,4Matic,53,12,6,,,,
89,up,Travis Scott,goosebumps,94,21,47,89,2020-04-26,18,2020-05-03
90,down,The Kid LAROI,ALWAYS DO,58,46,5,,,,
91,up,Travis Scott,SICKO MODE,96,18,59,48,2020-04-26,9,2020-05-03
92,-,GMG,Hel Perfecto,-,34,1,,,,
93,-,Eminem,Killer,-,93,1,,,,
94,down,Kesi & ICEKIID,Cardio,50,33,6,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,6,,,,
96,-,Eminem,Discombobulated,-,96,1,,,,
97,-,Lil Baby,On Me,-,70,1,24,2020-12-13,24,2020-12-13
98,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,17,11,90,2020-10-18,90,2020-10-18
99,down,TopGunn & Branco,SPORT (feat. Branco),77,1,33,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,15,7,36,2020-02-16,36,2020-02-16
