Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,2,1,28,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,5,,,,
3,up,Lamin,"Gode Dage, Gode Drinks",4,1,18,,,,
4,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),3,2,4,,,,
5,up,Gilli,Romario,5,2,8,,,,
6,up,Eminem,Mockingbird,6,2,14,,,,
7,up,Lamin & ICEKIID,Hvad Skal Der Ske,7,2,14,,,,
8,up,Artigeardit & Lamin,Vågen,8,1,28,,,,
9,up,D1MA,DRØM MIG VÆK,9,2,36,,,,
10,up,Gilli,Paid,11,4,8,,,,
11,up,Tessa,TCM,12,10,5,,,,
12,up,Stormzy,This Is What I Mean,69,12,2,,,,
13,up,Drake & 21 Savage,Major Distribution,13,2,5,,,,
14,up,Gobs,Tro På Kærlighed,17,6,10,,,,
15,up,Kesi,Skør For Dig (feat. Jada),15,2,25,,,,
16,down,Mike Lowrey,Drop Top (feat. Lamin & Stepz),14,12,4,,,,
17,up,Various Artists,Cool Jul,51,5,7,,,,
18,down,Pharrell Williams & Travis Scott,Down In Atlanta,10,10,3,,,,
19,down,"Gilli, Benny Jamz & Kesi",Du Min,16,4,8,,,,
20,up,Artigeardit & Kesi,Er Her,20,1,82,,,,
21,down,Kesi,Blå Himmel (feat. Hans Philip),19,1,123,,,,
22,up,Stormzy,Hide & Seek,72,22,6,,,,
23,up,Gilli,Kender Ik' I Morgen,23,1,47,,,,
24,up,ICEKIID,Errudumellahvad,30,1,130,,,,
25,up,Run-DMC,Christmas In Hollis,79,6,18,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),24,15,65,36,2020-02-16,36,2020-02-16
27,down,Drake & 21 Savage,On BS,18,3,5,,,,
28,up,Branco & Gilli,London Town,31,2,160,,,,
29,down,Kesi,Kom Over,27,11,58,,,,
30,down,Eminem,The Real Slim Shady,25,19,71,,,,
31,up,Eminem,Without Me,36,24,45,,,,
32,up,Artigeardit,Hensigt,37,2,43,,,,
33,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,32,4,61,,,,
34,down,Benny Jamz,VI VARME,29,5,23,,,,
35,down,Suspekt,Kinky Fætter,28,26,25,,,,
36,up,Central Cee,Doja,38,4,20,,,,
37,up,Gilli,Baianá,48,3,38,,,,
38,up,Stormzy,Firebabe,75,38,2,,,,
39,down,Suspekt,Gonzo,34,4,161,,,,
40,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),21,4,5,,,,
41,down,Drake & 21 Savage,Circo Loco,22,5,5,,,,
42,down,Drake & 21 Savage,Spin Bout U,33,9,5,,,,
43,down,Post Malone,Circles,35,1,155,2,2019-10-06,2,2019-10-06
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),47,38,6,,,,
45,down,Tessa,Ben,41,3,161,,,,
46,up,Stormzy,Fire + Water,73,46,2,,,,
47,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,10,22,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,18,66,,,,
49,down,NLE Choppa,Do It Again (feat. 2Rare),43,43,4,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
51,up,50 Cent,In Da Club,53,19,91,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,23,12,,,,
53,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,1,,,,
54,up,ArtigeArdit,Lov Mig 1 Ting,62,20,62,,,,
55,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,5,1,,,,
56,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,9,1,,,,
57,down,Eminem,Stan (feat. Dido),46,46,27,,,,
58,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,7,1,,,,
59,down,Drake,BackOutsideBoyz,26,7,5,,,,
60,up,Jack Harlow,First Class,97,1,35,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),56,32,23,,,,
62,-,Merro8,Moon Steppa,-,62,1,,,,
63,down,Drake,God's Plan,52,40,36,,,,
64,down,Kendrick Lamar,HUMBLE.,61,30,16,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),49,12,41,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,1,,,,
67,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,16,1,,,,
68,-,Metro Boomin & John Legend,On Time,-,27,1,,,,
69,-,Metro Boomin & Young Thug,Metro Spider,-,18,1,,,,
70,down,Gilli,Tidligt Op,64,23,64,,,,
71,-,Metro Boomin,Around Me (feat. Don Toliver),-,18,1,,,,
72,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,25,1,,,,
73,up,Stormzy,My Presidents Are Black,83,73,2,,,,
74,up,Stormzy,Please,82,74,2,,,,
75,down,Lamin,Window,57,11,32,,,,
76,down,TopGunn,Nik & Jay (feat. Benjamin Hav),59,25,66,,,,
77,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,33,1,,,,
78,down,Gilli,Money Dial,55,7,8,,,,
79,up,Stormzy,Need You,81,79,2,,,,
80,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,42,1,,,,
81,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,43,1,,,,
82,down,Drake & 21 Savage,Hours In Silence,39,14,5,,,,
83,-,Metro Boomin & Gunna,All The Money (Bonus),-,52,1,,,,
84,down,TopGunn,LARS SEIER FREESTYLE,54,20,4,,,,
85,up,Gilli,Miami Vicer,94,4,47,,,,
86,down,Stormzy,Sampha's Plea,85,85,2,,,,
87,up,Stormzy,Bad Blood,91,87,2,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),58,6,135,,,,
89,down,Future,Mask Off,67,46,12,,,,
90,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,26,,,,
91,down,Drake & 21 Savage,Privileged Rappers,45,10,5,,,,
92,down,Nicki Minaj,Super Freaky Girl,44,3,17,,,,
93,down,Benjamin Hav,Den Dejligste Boy,80,3,54,,,,
94,down,Miklo,HELWA,71,71,2,,,,
95,down,Drake & 21 Savage,Broke Boys,50,13,5,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,20,109,,,,
97,down,ArtigeArdit,Kom Af Sig Selv,76,26,27,,,,
98,down,J. Cole,No Role Modelz,70,29,50,,,,
99,up,Stormzy,Holy Spirit,99,99,2,,,,
100,-,AMAL,WHITE,-,100,1,,,,
