Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),28,1,2,,,,
2,down,ICEKIID,Errudumellahvad,1,1,9,,,,
3,up,Victor Leksell,Svag,3,2,14,,,,
4,down,Gilli,Snik Snak,2,1,7,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,17,79,2020-04-19,1,2020-07-05
6,up,Kesi,Hygger Mig pt. 2 (feat. Gilli),57,6,2,,,,
7,up,Kesi,Baku (feat. ICEKIID),63,7,2,,,,
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,3,6,17,2020-07-12,17,2020-07-12
9,up,Kesi,Snak Lidt Med Mig,64,9,2,,,,
10,up,Kesi,Ik Tænk (feat. Benny Jamz),59,10,2,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,6,54,2020-07-12,6,2020-08-09
12,up,Kesi,Niveauer,61,12,2,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),6,6,4,94,2020-07-19,8,2020-09-20
14,down,Juice WRLD & Marshmello,Come & Go,8,6,5,4,2020-07-19,4,2020-07-19
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,6,74,2020-07-05,5,2020-07-12
16,up,Kesi,Forretning (feat. Sivas),68,16,2,,,,
17,up,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),74,17,2,,,,
18,down,DJ Khaled,GREECE (feat. Drake),7,7,4,24,2020-07-26,24,2020-07-26
19,up,Kesi,10 Timer,73,19,2,,,,
20,down,NODE & Larry 44,Avatar,10,2,12,,,,
21,down,S1mba,Rover (feat. DTG),11,3,18,88,2020-06-14,88,2020-06-14
22,up,Kesi,Om Igen (feat. Noah Carter),76,22,2,,,,
23,down,Pop Smoke,Got It on Me,12,7,6,25,2020-07-12,25,2020-07-12
24,down,TopGunn & Branco,SPORT (feat. Branco),14,1,16,,,,
25,up,Kesi,"Livet Er Langt, Lykken Er Kort",78,25,2,,,,
26,down,Pop Smoke,Dior,18,15,25,100,2020-02-23,46,2020-07-12
27,down,Tessa,Bål,15,3,8,,,,
28,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,24,7,74,2020-06-28,14,2020-07-26
29,down,Gigis & Gilli,Brobizz,16,4,8,,,,
30,up,Kesi,BO4L,75,30,2,,,,
31,down,Headie One & Drake,Only You Freestyle,17,17,3,88,2020-07-26,88,2020-07-26
32,down,Branco,Ballin' (feat. Kojo Funds),19,11,5,,,,
33,down,Branco & Gilli,La Danza,31,1,27,,,,
34,down,Suspekt,Gonzo,33,4,40,,,,
35,down,Tessa,Ben,29,3,40,,,,
36,down,Post Malone,Circles,27,1,40,2,2019-10-06,2,2019-10-06
37,down,Drake,Toosie Slide,21,1,19,65,2020-04-05,2,2020-04-26
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,2,38,64,2019-12-01,52,2020-01-12
39,down,RH,600 Heste,22,7,9,,,,
40,down,Pop Smoke,Gangstas,26,9,6,42,2020-07-12,42,2020-07-12
41,down,Branco,Get Money (Motivation Session),23,10,6,,,,
42,down,Juice WRLD,Wishing Well,32,24,5,13,2020-07-19,13,2020-07-19
43,down,Powfu,Death Bed (feat. beabadoobee),25,3,25,100,2020-03-01,7,2020-04-26
44,down,Benny Jamz,Rundt,34,23,4,,,,
45,down,Suspekt,Vil Du Med… (feat. Tessa),38,1,26,,,,
46,down,Jamaika & Lamin,Rewinder (feat. NODE),36,10,5,,,,
47,down,StaySolidRocky,Party Girl,20,11,15,86,2020-05-10,14,2020-06-14
48,down,Gilli,Vai Amor,44,6,40,,,,
49,down,Branco & Gilli,London Town,45,2,40,,,,
50,down,Tessa,Glo På Mig,37,4,13,,,,
51,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),35,35,3,,,,
52,up,Anna,Bando,60,52,13,,,,
53,down,RH,Klovne,49,7,26,,,,
54,down,6ix9ine,GOOBA,42,4,14,100,2020-05-10,2,2020-05-17
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,24,3,,,,
56,down,Pop Smoke,Get Back,39,39,5,,,,
57,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),77,1,39,,,,
58,down,Roddy Ricch,The Box,48,2,36,91,2019-12-08,2,2020-02-16
59,down,Travis Scott,SICKO MODE,50,18,40,48,2020-04-26,9,2020-05-03
60,down,ATYPISK,Fra Start,47,32,6,,,,
61,-,Tessa,Ghetto Fabulous,-,6,1,,,,
62,down,Tessa,Så'n der,43,2,22,,,,
63,up,Pop Smoke,Something Special,70,24,6,52,2020-07-12,52,2020-07-12
64,down,Travis Scott,HIGHEST IN THE ROOM,52,5,40,35,2019-10-06,2,2019-10-13
65,down,Pop Smoke,44 BullDog,51,14,6,47,2020-07-12,47,2020-07-12
66,-,Artigeardit & Medina,I Nat,-,10,1,,,,
67,down,Travis Scott,goosebumps,54,21,28,89,2020-04-26,18,2020-05-03
68,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),41,22,5,16,2020-07-19,16,2020-07-19
69,down,Juice WRLD,Lucid Dreams,65,4,24,7,2019-12-15,7,2019-12-15
70,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
71,down,Eminem,Godzilla (feat. Juice WRLD),56,1,30,84,2020-01-19,12,2020-01-26
72,-,Ude Af Kontrol,WTF,-,45,1,,,,
73,-,Juice WRLD & The Weeknd,Smile,-,14,1,16,2020-08-16,16,2020-08-16
74,down,KIDD,Bare Dans,53,20,14,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,18,40,26,2019-10-06,26,2019-10-06
76,down,FINNi,Blok 4,69,69,5,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),95,6,27,,,,
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,23,15,66,2020-05-03,18,2020-05-31
79,up,Pop Smoke,What You Know Bout Love,83,6,6,81,2020-07-12,14,2020-10-18
80,up,Future,Life Is Good (feat. Drake),91,1,29,86,2020-01-12,6,2020-01-19
81,down,Juice WRLD,Robbery,72,18,7,33,2019-12-15,33,2019-12-15
82,up,Mustard,Ballin’ (feat. Roddy Ricch),88,24,37,93,2019-11-10,19,2020-01-12
83,up,Lil Mosey,Blueberry Faygo,92,7,24,69,2020-02-16,24,2020-04-12
84,down,Pop Smoke,Aim for the Moon (feat. Quavo),55,12,6,39,2020-07-12,39,2020-07-12
85,down,Juice WRLD,Conversations,58,15,5,88,2020-07-12,18,2020-07-19
86,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),62,22,6,62,2020-07-12,62,2020-07-12
87,up,Young T & Bugsey,Don't Rush (feat. Headie One),100,29,16,52,2020-04-12,48,2020-04-19
88,up,Gilli,Culo (feat. Branco),96,13,38,,,,
89,up,"Sivas, NODE & Gilli",Oui,99,50,28,,,,
90,-,6ix9ine,P****I,-,90,1,,,,
91,-,Gobs,Señorita (feat. Fouli),-,48,4,,,,
92,-,DaBaby,BLIND (feat. Young Thug),-,92,1,,,,
93,-,Tessa,Okay,-,31,36,,,,
94,-,Sinds,Nuttet & Buttet,-,92,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),93,27,33,,,,
96,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,15,65,2020-04-26,1,2020-05-03
97,down,French Montana,Unforgettable (feat. Swae Lee),94,20,20,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),97,6,15,92,2020-05-03,26,2020-05-10
99,down,Specktors & Nonsens,Unz Unz,90,24,39,,,,
100,-,AJ Tracey & Mabel,West Ten,-,61,1,,,,
