Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Ukendt Kunstner,Uden Dig,2,1,7,,,,
3,up,ICEKIID & Artigeardit,Jumeirah,3,2,7,,,,
4,up,Lamin,Som Forleden,4,3,4,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",5,1,47,,,,
6,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),6,6,3,,,,
7,up,J Hus,Who Told You (feat. Drake),7,7,3,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),10,1,152,,,,
9,up,TopGunn,10% mere,79,9,2,,,,
10,up,Skinz,00'er Pige,15,10,6,,,,
11,up,Artigeardit & Kesi,Er Her,14,1,111,,,,
12,down,Lamin,Baddies & Draris,11,7,6,,,,
13,down,Artigeardit,Spåkone,8,5,5,,,,
14,down,Ukendt Kunstner,Dansktop,9,2,7,,,,
15,up,Artigeardit & Lamin,Vågen,18,1,57,,,,
16,up,Lamin & ICEKIID,Hvad Skal Der Ske,16,2,43,,,,
17,up,TopGunn,For Altid,21,1,21,,,,
18,up,Kesi,Kom Over,20,11,87,,,,
19,up,Kesi,Hjem/Videre,70,14,2,,,,
20,down,Ukendt Kunstner,Gran Turismo,13,3,7,,,,
21,up,ICEKIID,Errudumellahvad,25,1,159,,,,
22,up,Gobs,Frie Fugle (feat. Hjalmer),22,5,20,,,,
23,down,Stepz & Gilli,Fast Life,19,12,5,,,,
24,down,Artigeardit,Stadig? Selvfølgelig!,12,12,3,,,,
25,up,D1MA,DRØM MIG VÆK,27,2,65,,,,
26,down,Benny Jamz & Gilli,Tudo Bem,23,1,8,,,,
27,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,31,4,90,,,,
28,up,Gilli,Kender Ik' I Morgen,32,1,76,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),17,14,7,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,30,,,,
31,up,Branco & Gilli,London Town,36,2,189,,,,
32,up,Kesi,Skør For Dig (feat. Jada),34,2,54,,,,
33,up,Eminem,Mockingbird,37,2,43,,,,
34,up,Suspekt,Gonzo,39,4,190,,,,
35,down,Ukendt Kunstner,Hele Dagen,30,6,7,,,,
36,down,Ukendt Kunstner,Stjernekigger,28,4,7,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,18,178,26,2019-10-06,26,2019-10-06
38,up,TopGunn,Nik & Jay (feat. Benjamin Hav),43,25,95,,,,
39,up,ICEKIID,Blondiner & Brunetter,42,33,35,,,,
40,down,Ukendt Kunstner,For Livet,29,6,7,,,,
41,-,Artigeardit & Lamin,vi ku' blive,-,4,1,,,,
42,up,ArtigeArdit,Lov Mig 1 Ting,45,20,91,,,,
43,up,Artigeardit,Hensigt,44,2,72,,,,
44,down,Tessa,Ding Dong,26,16,5,,,,
45,down,Dave & Central Cee,Trojan Horse,24,16,3,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,32,30,,,,
47,up,Lamin,Window,52,11,61,,,,
48,up,Suspekt,Kinky Fætter,62,26,54,,,,
49,up,Ukendt Kunstner,Neonlys,53,18,23,,,,
50,down,Ukendt Kunstner,Fastelavn,38,4,7,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,23,41,,,,
52,up,Tessa,Ben,54,3,190,,,,
53,up,Gilli,Tidligt Op,60,23,93,,,,
54,down,Benny Jamz,VI VARME,51,5,52,,,,
55,up,Gilli,Culo (feat. Branco),63,13,99,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),64,6,164,,,,
57,up,Branco & NODE,POPPA,84,57,2,,,,
58,down,TopGunn,Kongens Have,56,26,40,,,,
59,up,Carmon,Swervin' (feat. Lamin),89,59,2,,,,
60,down,Gobs,Tro På Kærlighed,49,6,39,,,,
61,up,ArtigeArdit,Kom Af Sig Selv,66,26,56,,,,
62,-,Kendrick Lamar,HUMBLE.,-,30,38,,,,
63,up,Post Malone,Circles,68,1,184,2,2019-10-06,2,2019-10-06
64,down,French Montana,Unforgettable (feat. Swae Lee),59,20,117,,,,
65,up,YNW Melly,Murder on My Mind,85,65,3,,,,
66,down,Ukendt Kunstner,Hena,41,7,7,,,,
67,down,Dave & Central Cee,UK Rap,35,27,3,,,,
68,-,Gunna,fukumean,-,10,1,,,,
69,down,KIDD,Buongiorno,67,1,121,,,,
70,up,Doja Cat,Attention,99,70,2,,,,
71,down,Lamin,RTW,57,2,18,,,,
72,up,Branco & NODE,MOULAGA,88,37,5,,,,
73,up,Gilli,Vai Amor,93,6,146,,,,
74,down,Ukendt Kunstner,Aerosol,47,9,7,,,,
75,down,Dave,Location (feat. Burna Boy),74,13,91,,,,
76,-,Young Thug,Parade on Cleveland (feat. Drake),-,76,1,,,,
77,down,TopGunn,Dejlig,72,29,53,,,,
78,up,Jens Kleist,Nutaraq,78,5,9,,,,
79,up,Kesi,Mamacita (feat. Benny Jamz),87,31,44,,,,
80,up,50 Cent,In Da Club,100,19,119,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
82,-,Young Thug,Oh U Went (feat. Drake),-,82,1,,,,
83,-,Young Thug,Cars Bring Me Out (feat. Future),-,83,1,,,,
84,down,Benjamin Hav,Den Dejligste Boy,71,3,68,,,,
85,up,Branco & NODE,HONEYMOON,90,15,7,,,,
86,up,TopGunn,6 Liter,98,20,46,,,,
87,down,Eminem,The Real Slim Shady,82,19,100,,,,
88,down,ICEKIID,Bagateller,77,14,45,,,,
89,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,89,1,,,,
90,-,Young Thug,Abracadabra (feat. Travis Scott),-,90,1,,,,
91,-,Young Thug,Money On The Dresser,-,91,1,,,,
92,-,Gilli,Lyca (feat. Kesi),-,23,22,,,,
93,down,Jens Kleist,Ajannanga II (feat. Kuuna),73,2,9,,,,
94,-,Young Thug,Gucci Grocery Bag,-,94,1,,,,
95,-,Young Thug,Uncle M,-,95,1,,,,
96,down,Dave & Central Cee,Our 25th Birthday,46,32,3,,,,
97,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),61,2,22,,,,
98,down,Branco & NODE,READY,91,91,2,,,,
99,down,Ukendt Kunstner,Kerosin,65,10,7,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,31,27,,,,
