Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,12,,,,
2,up,Dave,Starlight,2,2,5,,,,
3,up,Artigeardit,Hensigt,4,2,8,,,,
4,down,Branco,STEPPA' IN,3,3,3,,,,
5,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),6,5,10,,,,
6,up,Gilli,Miami Vicer,7,4,12,,,,
7,down,Sivas,Deloreans (feat. Hans Philip),5,3,5,,,,
8,up,Benny Jamz & Gilli,Europa Life,9,3,5,,,,
9,up,"Carmon, Artigeardit & Lamin",Stable,11,7,9,,,,
10,down,Artigeardit & Kesi,Er Her,8,1,47,,,,
11,up,Victor Leksell,Svag,37,2,100,,,,
12,up,RH,HYGGE MYGGE,65,8,2,,,,
13,up,Dave,Location (feat. Burna Boy),28,13,65,,,,
14,down,Gilli,Peligrosa,12,2,12,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,37,,,,
16,up,Gobs,High Fashion,17,4,7,,,,
17,up,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),47,17,2,,,,
18,down,Liilz,Glad U Came (feat. ZieZie),15,15,3,,,,
19,down,Gilli,Baianá,13,3,12,,,,
20,down,Sivas,Violence (feat. Branco),10,5,4,,,,
21,down,Jack Harlow,Nail Tech,16,8,7,,,,
22,up,NODE,Sjov Sommer,56,22,2,,,,
23,down,Kesi,Blå Himmel (feat. Hans Philip),19,1,88,,,,
24,up,Dave & Stormzy,Clash,29,4,38,,,,
25,down,ICEKIID,Errudumellahvad,22,1,95,,,,
26,up,50 Cent,In Da Club,26,19,56,,,,
27,up,Post Malone & The Weeknd,One Right Now,33,1,22,,,,
28,down,Jimilian,Har Det Fucking Godt,20,3,12,,,,
29,up,KIDD,Buongiorno,30,1,59,,,,
30,down,Lamin,Æstetisk,25,23,4,,,,
31,down,ICEKIID,K O L O,18,18,4,,,,
32,down,Miklo,Hvad For Noget,23,10,8,,,,
33,down,Branco & Gilli,London Town,32,2,125,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,15,30,36,2020-02-16,36,2020-02-16
35,down,Sivas & Lord Siva,Push it to the limit,24,2,29,,,,
36,up,D1MA & VC Barre,COME MY WAY,36,33,5,,,,
37,up,Dave & AJ Tracey,Thiago Silva,63,37,2,,,,
38,down,Branco,TREND,21,10,5,,,,
39,up,Suspekt,Gonzo,42,4,126,,,,
40,up,RH,MCQUEEN (feat. Branco),41,2,63,,,,
41,up,Kanye West,Heartless,71,41,17,,,,
42,down,LOLO,DON'T STRESS,35,11,7,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,18,41,,,,
44,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,49,4,26,,,,
45,down,Aitch & Ashanti,Baby,38,38,3,,,,
46,up,Post Malone,Circles,46,1,124,2,2019-10-06,2,2019-10-06
47,up,2Pac,Hit 'Em Up (feat. Outlawz),58,41,12,,,,
48,up,Eminem,Without Me,51,24,14,,,,
49,down,Sivas,Martial Arts,27,9,4,,,,
50,down,Gilli,1 Sammen,39,6,12,,,,
51,-,Kanye West,Stronger,-,43,62,,,,
52,down,Eminem,The Real Slim Shady,43,19,39,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,16,67,,,,
54,down,Gilli,Avantgarde,45,7,12,,,,
55,down,Gilli,No Pasa Nada,44,5,12,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,120,26,2019-10-06,26,2019-10-06
57,down,French Montana,Unforgettable (feat. Swae Lee),55,20,79,,,,
58,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,58,1,,,,
59,up,24kGoldn,Mood (feat. iann dior),70,1,86,33,2020-08-23,1,2020-10-11
60,up,"Natasja, Tessa & Karen Mukupa",Til Banken,68,2,84,,,,
61,-,Lil Tjay,In My Head,-,8,1,,,,
62,down,Sivas,Cozy,34,13,4,,,,
63,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],61,4,33,,,,
64,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,75,64,2,,,,
65,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),54,34,5,,,,
66,up,Dave,Verdansk,72,10,9,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),88,6,103,,,,
68,up,Dave & Fredo,Funky Friday,76,68,2,,,,
69,up,Branco & Gilli,La Danza,79,1,107,,,,
70,up,Tessa,Ben,95,3,126,,,,
71,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),64,10,9,,,,
72,down,"Branco, Artigeardit & Lukas Graham",GOAL,50,3,27,,,,
73,up,Kanye West,All Falls Down (feat. Syleena Johnson),83,28,8,,,,
74,up,Eminem,Stan (feat. Dido),90,46,8,,,,
75,-,OutKast,Ms. Jackson,-,48,35,,,,
76,up,"Nigo & Tyler, The Creator","Come On, Let's Go",80,76,2,,,,
77,-,Fetty Wap,Trap Queen,-,77,1,,,,
78,-,D1MA,DRØM MIG VÆK,-,2,1,,,,
79,down,Kanye West,Through the Wire,57,26,6,,,,
80,up,Ukendt Kunstner,Neonlys,84,18,7,,,,
81,up,Ricky Rich & ARAM Mafia,Habibi,94,18,18,,,,
82,up,Gilli,Vai Amor,100,6,108,,,,
83,-,Tessa & Orgi-E,Blæstegnen,-,1,67,,,,
84,-,D-Block Europe,Overseas (feat. Central Cee),-,19,17,,,,
85,-,ニッキー・ミナージュ,Starships,-,70,14,,,,
86,down,Post Malone,Better Now,59,36,73,,,,
87,-,SL,Tropical,-,87,1,,,,
88,-,"Trey & Zay, Maurice & Papito",To The Floor,-,88,1,,,,
89,-,XXXTENTACION,Revenge,-,79,2,,,,
90,down,Sivas,Backseat (feat. A2 Difulani),52,26,4,,,,
91,up,Eminem,River (feat. Ed Sheeran),98,43,14,,,,
92,-,TopGunn,Dejlig,-,29,3,,,,
93,-,Kanye West,All of the Lights,-,40,16,,,,
94,-,Nigo & Pop Smoke,Remember,-,94,1,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,1,68,32,2020-12-13,12,2021-02-28
96,down,Lil Durk,What Happened To Virgil (feat. Gunna),92,85,3,,,,
97,down,ArtigeArdit,Lov Mig 1 Ting,73,20,28,,,,
98,down,Kesi,Kom Over,97,11,23,,,,
99,down,Kesi,Mamacita (feat. Benny Jamz),85,31,21,,,,
100,-,RH,KOMFORTABELT (feat. Branco),-,11,28,,,,
