Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,Vågen,1,1,13,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",4,1,3,,,,
3,down,Kesi,Mona Lisa (feat. Lord Siva),2,1,12,,,,
4,up,Kesi,Skør For Dig (feat. Jada),7,2,10,,,,
5,up,D1MA,DRØM MIG VÆK,6,2,21,,,,
6,down,Tessa,Engangspik,3,1,6,,,,
7,down,Central Cee,Doja,5,4,5,,,,
8,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,8,3,,,,
9,down,Benny Jamz,VI VARME,8,5,8,,,,
10,up,Nicki Minaj,Super Freaky Girl,73,3,2,,,,
11,up,Gilli,Kender Ik' I Morgen,11,1,32,,,,
12,down,D1MA,KENTI HAYATI,10,10,3,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,3,12,,,,
14,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),14,5,11,,,,
15,up,Artigeardit & Kesi,Er Her,16,1,67,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),19,1,108,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),13,10,7,,,,
18,down,Jack Harlow,First Class,15,1,20,,,,
19,down,GMG,Danser,17,2,18,,,,
20,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,20,4,46,,,,
21,down,GMG,Bar La Hende Drik,18,3,9,,,,
22,down,Benny Jamz & Gilli,BENZEMA,21,7,6,,,,
23,down,Artigeardit,Hensigt,22,2,28,,,,
24,up,Tessa,Farver (feat. Asbjørn),75,24,2,,,,
25,down,ICEKIID,Errudumellahvad,24,1,115,,,,
26,up,Kesi,Kom Over,28,11,43,,,,
27,down,Tessa,Ben,25,3,146,,,,
28,down,Suspekt,Gonzo,26,4,146,,,,
29,down,D1MA,NO LOVE,23,18,8,,,,
30,up,Branco & Gilli,London Town,31,2,145,,,,
31,down,D1MA,DON'T PHASE ME,29,15,10,,,,
32,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,27,3,19,,,,
33,down,Branco,TODO O NADA,30,13,9,,,,
34,up,ArtigeArdit,Kom Af Sig Selv,38,26,12,,,,
35,down,Lamin,Window,32,11,17,,,,
36,down,ICEKIID,DRIPPY,33,12,15,,,,
37,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,14,20,,,,
38,up,Post Malone,Circles,42,1,140,2,2019-10-06,2,2019-10-06
39,down,ArtigeArdit,Lov Mig 1 Ting,35,20,47,,,,
40,down,Gilli,Miami Vicer,36,4,32,,,,
41,up,The Game,Hate It Or Love It (feat. 50 Cent),44,32,8,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),45,20,99,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,18,136,26,2019-10-06,26,2019-10-06
44,down,"Natasja, Tessa & Karen Mukupa",Til Banken,40,2,104,,,,
45,up,Kanye West,Heartless,51,41,23,,,,
46,down,Tessa & Orgi-E,Blæstegnen,41,1,82,,,,
47,up,50 Cent,In Da Club,65,19,76,,,,
48,up,Gilli,Tidligt Op,57,23,49,,,,
49,down,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,51,,,,
50,down,Benjamin Hav,Den Dejligste Boy,34,3,47,,,,
51,down,ArtigeArdit,Værformig,39,23,26,,,,
52,up,Branco & Gilli,La Danza,53,1,124,,,,
53,up,Zuuz,LELELE,62,53,9,,,,
54,down,KIDD,Buongiorno,52,1,79,,,,
55,up,Eminem,The Real Slim Shady,64,19,56,,,,
56,down,Suspekt,Kinky Fætter,54,26,10,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),61,6,121,,,,
58,down,TopGunn,Dejlig,56,29,22,,,,
59,down,Gilli,Culo (feat. Branco),58,13,56,,,,
60,down,Suspekt,Vil Du Med… (feat. Tessa),47,1,90,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),55,7,17,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),70,12,26,,,,
63,up,Drake,God's Plan,69,40,21,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,51,7,,,,
65,down,GMG,Hvor Har Du Lært Det,49,9,13,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),66,15,50,36,2020-02-16,36,2020-02-16
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,17,105,,,,
68,up,Post Malone,Better Now,72,36,81,,,,
69,up,Victor Leksell,Svag,85,2,120,,,,
70,down,Kesi,Mamacita (feat. Benny Jamz),37,31,40,,,,
71,down,Eminem,Without Me,60,24,30,,,,
72,down,Kesi,Hva Så (feat. Artigeardit),68,10,10,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,57,,,,
74,-,Drake,Chicago Freestyle (feat. Giveon),-,6,18,92,2020-05-03,26,2020-05-10
75,up,Post Malone,rockstar (feat. 21 Savage),84,27,69,,,,
76,-,GMG,Deres Majestæt,-,26,1,,,,
77,down,Eminem,River (feat. Ed Sheeran),43,43,17,,,,
78,up,TopGunn,6 Liter,80,20,20,,,,
79,down,RH,MCQUEEN (feat. Branco),74,2,83,,,,
80,-,Oxlade,KU LO SA - A COLORS SHOW,-,10,1,,,,
81,up,Gilli,Baianá,99,3,32,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,2,118,64,2019-12-01,52,2020-01-12
83,up,ICEKIID,BELLYDANCER,83,57,4,,,,
84,down,ArtigeArdit,Joggingsæt,76,43,3,,,,
85,up,Lil Baby,Freestyle,86,11,3,,,,
86,-,ICEKIID,Blondiner & Brunetter,-,33,12,,,,
87,up,Travis Scott,goosebumps,92,21,75,89,2020-04-26,18,2020-05-03
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,52,,,,
89,-,Aitch,My G,-,84,1,,,,
90,down,TopGunn,Kongens Have,77,26,19,,,,
91,-,Makar,Mood,-,63,1,,,,
92,up,Eminem,Stan (feat. Dido),97,46,12,,,,
93,down,RH,Klovne,87,7,39,,,,
94,-,Tessa,Glo På Mig,-,4,29,,,,
95,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,79,2,,,,
96,-,JOSVA,Sci Fi Life,-,96,1,,,,
97,down,Branco,EURO (feat. Kesi),93,87,3,,,,
98,down,Suspekt,S.U.S.P.E.K.T.,81,58,4,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,64,9,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,12,,,,
