Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,8,,,,
2,up,Roddy Ricch,The Box,3,2,17,91,2019-12-08,2,2020-02-16
3,up,Suspekt,Vil Du Med… (feat. Tessa),4,1,7,,,,
4,down,Tessa,Så'n der,2,2,3,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,6,100,2020-03-01,7,2020-04-26
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,19,64,2019-12-01,52,2020-01-12
7,up,Suspekt,Gonzo,8,4,21,,,,
8,up,Post Malone,Circles,11,1,21,2,2019-10-06,2,2019-10-06
9,down,RH,Klovne,7,7,7,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),9,1,11,84,2020-01-19,12,2020-01-26
11,up,Fouli,Amsterdam,64,11,2,,,,
12,up,Future,Life Is Good (feat. Drake),12,1,12,86,2020-01-12,6,2020-01-19
13,down,Tessa,Ben,10,3,21,,,,
14,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),15,1,20,,,,
15,down,Arizona Zervas,ROXANNE,14,4,19,14,2019-11-24,4,2019-12-22
16,up,FOOL,Kids,28,16,4,,,,
17,down,Larry 44,Nådig (feat. NODE),13,13,3,,,,
18,up,Megan Thee Stallion,Savage,70,11,2,61,2020-03-22,14,2020-04-19
19,up,DripReport,Skechers,40,17,3,68,2020-04-12,51,2020-04-19
20,-,Childish Gambino,12.38,-,20,1,,,,
21,down,Amina,Winter Season (feat. Gilli),16,5,10,,,,
22,down,Branco & Gilli,Back To Business,17,1,9,,,,
23,down,Branco & Gilli,London Town,18,2,21,,,,
24,-,Childish Gambino,Algorhythm,-,24,1,,,,
25,up,Lil Mosey,Blueberry Faygo,25,7,5,69,2020-02-16,24,2020-04-12
26,down,Gilli,Vai Amor,21,6,21,,,,
27,up,24kGoldn,CITY OF ANGELS,31,27,5,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,18,21,26,2019-10-06,26,2019-10-06
29,down,Branco & Gilli,Napoli,20,5,8,,,,
30,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),23,7,7,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),29,24,20,93,2019-11-10,19,2020-01-12
32,down,Lil Uzi Vert,Myron,19,19,3,88,2020-03-15,22,2020-03-22
33,down,Branco & Gilli,Verden Vender,22,1,21,,,,
34,up,Pop Smoke,Dior,42,15,6,100,2020-02-23,46,2020-07-12
35,up,Travis Scott,HIGHEST IN THE ROOM,39,5,21,35,2019-10-06,2,2019-10-13
36,-,Childish Gambino,19.10,-,36,1,,,,
37,down,Branco & Gilli,Murda,35,10,8,,,,
38,up,Suspekt,Fang Mig I En Brandert,50,13,7,,,,
39,up,Jack Harlow,Whats Poppin,73,14,2,76,2020-03-22,37,2020-04-19
40,up,Roddy Ricch,High Fashion (feat. Mustard),47,24,12,78,2019-12-15,22,2020-02-16
41,up,Specktors & Nonsens,Unz Unz,48,24,20,,,,
42,up,Ude Af Kontrol,Sex On The Beach,56,40,7,,,,
43,-,Childish Gambino,0.00,-,43,1,,,,
44,down,Tessa,Sjakalina,24,14,14,,,,
45,down,Branco & Gilli,Mon Cheri (feat. Amina),34,9,8,,,,
46,up,NODE,Super Mario,49,3,21,,,,
47,down,Camur,La Trompeta (feat. MellemFingaMuzik),27,12,11,,,,
48,up,Post Malone,Better Now,51,36,21,,,,
49,up,Y2K & bbno$,Lalala,97,49,6,11,2019-10-06,11,2019-10-06
50,up,Gilli,Culo (feat. Branco),62,13,21,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),58,27,17,,,,
52,up,Travis Scott,SICKO MODE,63,18,21,48,2020-04-26,9,2020-05-03
53,up,Pind,Plastic (feat. Benjamin Hav),57,33,18,,,,
54,down,Suspekt,Min Ven Min Ven,53,17,7,,,,
55,down,Tessa,Okay,44,31,21,,,,
56,down,BROCKHAMPTON,SUGAR,45,29,12,81,2020-01-12,59,2020-02-02
57,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,37,1,71,2020-03-29,67,2020-06-28
58,down,Suspekt,Lykken Kommer (feat. Anne Linnet),54,23,7,,,,
59,up,Suspekt,Jeg Har Det Fedt,75,33,6,,,,
60,up,JACKBOYS,OUT WEST (feat. Young Thug),80,21,14,79,2019-12-29,28,2020-01-05
61,down,Don Toliver,No Idea,33,13,17,95,2019-12-08,26,2020-01-12
62,down,Maurice & ICEKIID,Ny Strategi,32,32,3,,,,
63,down,Josef Og Elias,Weekend Hver Dag,46,36,10,,,,
64,up,Juice WRLD,Lucid Dreams,65,4,14,7,2019-12-15,7,2019-12-15
65,down,Post Malone,Wow.,61,25,18,,,,
66,up,Suspekt,Kom Og Tag Mine Øjne,71,22,7,,,,
67,-,Noah Carter,Gary Payton (feat. Benny Jamz),-,24,1,,,,
68,down,Don Toliver,Cardigan,37,37,3,,,,
69,down,ZK,Po Po,30,21,6,,,,
70,down,Suspekt,Dø I Norden,68,24,7,,,,
71,up,Suspekt,Viking I Blodet,96,27,6,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),95,6,10,,,,
73,-,NAV & Gunna,Turks (feat. Travis Scott),-,25,1,95,2020-03-29,26,2020-04-05
74,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),52,39,4,,,,
75,-,Dave,Location (feat. Burna Boy),-,13,7,,,,
76,down,Josef Og Elias,Brandvarm,66,12,18,,,,
77,up,Suspekt,Det Goe Det Grønne,88,38,7,,,,
78,-,YNW Melly,Suicidal,-,28,14,97,2019-12-01,25,2020-02-02
79,-,Suspekt,Kroppen Og Mit Ansigt (Gråvejr),-,32,5,,,,
80,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,10,20,25,2019-10-13,16,2019-12-15
81,up,Emil Stabil,En Sang (feat. Gucci Mane),94,16,19,,,,
82,-,"Sivas, NODE & Gilli",Oui,-,50,14,,,,
83,-,Tyga,Ayy Macarena,-,17,17,88,2019-12-01,64,2020-01-12
84,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],36,36,3,37,2020-03-22,37,2020-03-22
85,up,Suspekt,Proletar (Hvor jeg står),99,39,6,,,,
86,down,AM'AL,VEAF,74,74,2,,,,
87,down,DaBaby,VIBEZ,76,30,20,59,2019-11-10,57,2020-01-19
88,-,XXXTENTACION,Jocelyn Flores,-,70,2,,,,
89,down,Lil Uzi Vert,Baby Pluto,26,11,4,72,2020-03-08,4,2020-03-15
90,down,TopGunn,Nik & Jay (feat. Benjamin Hav),83,25,17,,,,
91,up,Travis Scott,goosebumps,93,21,10,89,2020-04-26,18,2020-05-03
92,up,NODE,Limbo (feat. Gilli),100,10,11,,,,
93,-,Drake,God's Plan,-,40,1,,,,
94,down,Tessa,Snakker For Meget,82,50,12,,,,
95,-,DaBaby,BOP,-,32,17,92,2019-10-06,32,2020-01-19
96,-,French Montana,Unforgettable (feat. Swae Lee),-,20,3,,,,
97,down,Lil Uzi Vert,That Way,60,15,4,31,2020-03-08,31,2020-03-08
98,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),67,13,20,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,3,,,,
100,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,90,2,,,,
