Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,2,1,13,,,,
2,up,The Kid LAROI,WITHOUT YOU,6,1,5,32,2020-12-13,12,2021-02-28
3,down,Tessa & Orgi-E,Blæstegnen,1,1,5,,,,
4,down,CJ,Whoopty,3,3,12,51,2020-11-22,8,2021-01-24
5,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,22,,,,
6,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),4,1,5,,,,
7,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,18,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,20,33,2020-08-23,1,2020-10-11
9,up,Branco,HUNDO,10,1,9,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),13,2,21,80,2020-08-09,1,2020-08-16
11,up,Victor Leksell,Svag,14,2,34,,,,
12,up,ICEKIID,Errudumellahvad,15,1,29,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,20,61,2020-08-23,8,2020-10-04
14,up,Eminem,Gnat,63,14,2,53,2020-12-27,53,2020-12-27
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,26,74,2020-07-05,5,2020-07-12
16,up,Pop Smoke,What You Know Bout Love,19,6,24,81,2020-07-12,14,2020-10-18
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,3,26,54,2020-07-12,6,2020-08-09
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,4,20,78,2020-08-16,3,2020-08-23
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,37,79,2020-04-19,1,2020-07-05
20,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,9,9,3,48,2020-12-20,48,2020-12-20
21,down,Noah Carter,Live Free,17,17,3,,,,
22,up,The Kid LAROI,SO DONE,22,22,10,61,2020-11-15,61,2020-11-15
23,up,Pop Smoke,Dior,32,15,45,100,2020-02-23,46,2020-07-12
24,up,Benny Jamz,Tracksuit (feat. AMRO),25,14,5,,,,
25,up,Tessa,Ben,28,3,60,,,,
26,up,Larry 44,Filur (feat. Gilli),29,1,15,,,,
27,up,Roddy Ricch,The Box,36,2,54,91,2019-12-08,2,2020-02-16
28,up,Run-DMC,Christmas In Hollis,74,6,10,,,,
29,up,Branco & Gilli,London Town,30,2,60,,,,
30,up,Branco & Gilli,La Danza,38,1,47,,,,
31,up,Suspekt,Gonzo,43,4,60,,,,
32,down,Kid Cudi,Tequila Shots,12,12,3,86,2020-12-13,45,2020-12-20
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,2,58,64,2019-12-01,52,2020-01-12
34,up,GMG,Hel Perfecto,92,34,2,,,,
35,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,19,8,39,2020-11-15,39,2020-11-15
36,up,Post Malone,Circles,44,1,60,2,2019-10-06,2,2019-10-06
37,up,Gilli,Snik Snak,53,1,27,,,,
38,up,Eminem & Skylar Grey,Black Magic,71,38,2,,,,
39,down,Suspekt,Vil Du Med… (feat. Tessa),35,1,46,,,,
40,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,3,26,17,2020-07-12,17,2020-07-12
41,up,Eminem,Zeus (feat. White Gold),82,41,2,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,46,5,60,35,2019-10-06,2,2019-10-13
43,up,Eminem,Alfred's Theme,72,43,2,,,,
44,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),50,1,58,,,,
45,down,Kid Cudi,She Knows This,18,18,3,62,2020-12-20,62,2020-12-20
46,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,46,1,,,,
47,down,Megan Thee Stallion,TRACK 8,21,21,5,36,2020-11-29,36,2020-11-29
48,down,Juice WRLD & The Kid LAROI,Reminds Me of You,37,37,3,100,2020-12-20,100,2020-12-20
49,up,Stepz,Nix Normal,49,7,7,,,,
50,-,Playboi Carti,Slay3r,-,50,1,,,,
51,-,Playboi Carti,Rockstar Made,-,51,1,,,,
52,up,Eminem,Tone Deaf,73,52,2,,,,
53,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),79,53,2,,,,
54,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),81,54,2,,,,
55,-,Playboi Carti,Beno!,-,55,1,,,,
56,-,Playboi Carti,Stop Breathing,-,56,1,,,,
57,up,Eminem,Book of Rhymes (feat. DJ Premier),76,57,2,,,,
58,down,Kid Cudi,Another Day,23,23,3,89,2020-12-20,89,2020-12-20
59,-,Playboi Carti,New N3on,-,59,1,,,,
60,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,60,1,,,,
61,-,Playboi Carti,Vamp Anthem,-,61,1,,,,
62,-,Playboi Carti,Over,-,62,1,,,,
63,-,Playboi Carti,Teen X (feat. Future),-,63,1,,,,
64,-,Playboi Carti,New Tank,-,64,1,,,,
65,down,ZK & Larry 44,Lacazette,45,8,6,,,,
66,up,Eminem,Higher,83,66,2,,,,
67,-,Playboi Carti,Sky,-,67,1,,,,
68,down,Stepz,Cullinan,66,13,7,,,,
69,down,Kid Cudi,Mr. Solo Dolo III,27,27,3,,,,
70,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,35,7,,,,
71,-,Playboi Carti,JumpOutTheHouse,-,71,1,,,,
72,-,Playboi Carti,ILoveUIHateU,-,72,1,,,,
73,-,Playboi Carti,No Sl33p,-,73,1,,,,
74,-,Playboi Carti,Meh,-,74,1,,,,
75,-,Playboi Carti,Control,-,75,1,,,,
76,-,Playboi Carti,Place,-,76,1,,,,
77,-,Playboi Carti,Punk Monk,-,77,1,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,18,57,26,2019-10-06,26,2019-10-06
79,-,Smooth Johnson,Here Without Rich,-,79,1,,,,
80,-,Smooth Johnson,Tesco's on My Mind,-,80,1,,,,
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,24,23,,,,
82,-,Utrolig Spook,Relax Darling,-,82,1,,,,
83,-,Smooth Johnson,Total Eclipse of the Head,-,83,1,,,,
84,down,Stepz,Replay,64,15,7,,,,
85,-,Smooth Johnson,We Shall Hit,-,85,1,,,,
86,-,Azore Mia,Vacant Shores,-,86,1,,,,
87,-,Playboi Carti,King Vamp,-,87,1,,,,
88,-,Jackson Johnson,Broke,-,88,1,,,,
89,-,The Blue,Manly,-,89,1,,,,
90,down,Gilli,3STYLE,48,1,14,,,,
91,down,Gilli,Vai Amor,75,6,60,,,,
92,-,Utrolig Spook,Slump Spirit,-,92,1,,,,
93,-,Azore Mia,Lazy Romance,-,93,1,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),65,1,50,84,2020-01-19,12,2020-01-26
95,-,Playboi Carti,F33l Lik3 Dyin,-,95,1,,,,
96,-,Jackson Johnson,1996,-,96,1,,,,
97,-,Smooth Johnson,Your Lifeless Heart,-,97,1,,,,
98,down,Eminem,These Demons (feat. MAJ),85,85,2,,,,
99,-,Smooth Johnson,Hotel Manly,-,99,1,,,,
100,-,Azore Mia,Crystal Souls,-,100,1,,,,
