Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,GMG,Danser,4,2,6,,,,
3,up,Gilli,Kender Ik' I Morgen,8,1,20,,,,
4,up,D1MA,DRØM MIG VÆK,9,2,9,,,,
5,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,10,3,7,,,,
6,down,Kendrick Lamar,N95,2,2,3,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),13,7,5,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,3,,,,
9,-,GMG,Hvor Har Du Lært Det,-,9,1,,,,
10,up,Branco,BLUE LAGOON,15,10,3,,,,
11,down,Kendrick Lamar,Father Time (feat. Sampha),5,5,3,,,,
12,up,Artigeardit,Hensigt,22,2,16,,,,
13,down,Kendrick Lamar,Rich Spirit,7,7,3,,,,
14,up,Artigeardit & Kesi,Er Her,23,1,55,,,,
15,down,Kendrick Lamar,United In Grief,6,1,3,,,,
16,up,ICEKIID,DRIPPY,21,12,3,,,,
17,down,Kendrick Lamar & Kodak Black,Silent Hill,11,11,3,,,,
18,up,RH,HYGGE MYGGE,31,8,10,,,,
19,up,Jack Harlow,Dua Lipa,20,19,3,,,,
20,up,Kesi,Blå Himmel (feat. Hans Philip),30,1,96,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),29,16,3,,,,
22,up,ICEKIID,Errudumellahvad,35,1,103,,,,
23,down,Kendrick Lamar,Worldwide Steppers,12,6,3,,,,
24,down,Kendrick Lamar,Count Me Out,14,9,3,,,,
25,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,17,16,3,,,,
26,up,Gilli,Miami Vicer,33,4,20,,,,
27,down,Dave,Starlight,26,2,13,,,,
28,up,TopGunn,6 Liter,37,20,8,,,,
29,up,KIDD,Buongiorno,36,1,67,,,,
30,down,Kendrick Lamar & Taylour Paige,We Cry Together,16,8,3,,,,
31,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,18,13,3,,,,
32,down,Kendrick Lamar,Rich (Interlude),19,14,3,,,,
33,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,39,4,34,,,,
34,up,TopGunn,Nik & Jay (feat. Benjamin Hav),57,25,39,,,,
35,up,TopGunn,Dejlig,48,29,10,,,,
36,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),42,5,18,,,,
37,up,TopGunn,Kongens Have,46,26,7,,,,
38,up,Lamin,Window,41,11,5,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,45,,,,
40,-,Artigeardit & Lamin,Vågen,-,1,1,,,,
41,up,Victor Leksell,Svag,43,2,108,,,,
42,up,Suspekt,Gonzo,50,4,134,,,,
43,up,Branco & Gilli,London Town,47,2,133,,,,
44,down,Kendrick Lamar & Tanna Leone,Mr. Morale,25,21,3,,,,
45,down,"Carmon, Artigeardit & Lamin",Stable,44,7,17,,,,
46,down,Kendrick Lamar,Crown,24,20,3,,,,
47,down,50 Cent,In Da Club,45,19,64,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),55,12,14,,,,
49,up,Jimilian,Har Det Fucking Godt,58,3,20,,,,
50,down,Kendrick Lamar,Auntie Diaries,27,22,3,,,,
51,down,Kendrick Lamar,Savior (Interlude),28,23,3,,,,
52,up,Kesi,Kom Over,64,11,31,,,,
53,down,Gilli,Baianá,51,3,20,,,,
54,up,Benzz,Je M'appelle,56,49,4,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),54,15,38,36,2020-02-16,36,2020-02-16
56,down,Tessa,Ben,53,3,134,,,,
57,up,Gilli,Peligrosa,62,2,20,,,,
58,down,Jack Harlow,Churchill Downs (feat. Drake),38,38,3,,,,
59,up,Eminem,Without Me,63,24,22,,,,
60,up,Benjamin Hav,Den Dejligste Boy,78,3,40,,,,
61,down,Branco,STEPPA' IN,49,3,11,,,,
62,up,Kesi,Mamacita (feat. Benny Jamz),75,31,29,,,,
63,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),32,24,3,,,,
64,down,RH,MCQUEEN (feat. Branco),52,2,71,,,,
65,up,ATYPISK,Legendarisk,73,65,2,,,,
66,down,Kendrick Lamar,Mirror,34,26,3,,,,
67,down,Dave,Location (feat. Burna Boy),60,13,73,,,,
68,down,ICEKIID,K O L O,61,18,12,,,,
69,up,Eminem,The Real Slim Shady,70,19,47,,,,
70,up,ICEKIID,Blondiner & Brunetter,77,33,5,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,126,26,2019-10-06,26,2019-10-06
72,-,Kanye West & XXXTENTACION,True Love,-,15,1,,,,
73,down,"Natasja, Tessa & Karen Mukupa",Til Banken,65,2,92,,,,
74,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,14,8,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,18,48,,,,
76,down,Branco & Gilli,La Danza,67,1,114,,,,
77,down,ArtigeArdit,Lov Mig 1 Ting,71,20,36,,,,
78,up,ATYPISK,LAWA,91,78,2,,,,
79,up,ATYPISK,Knokler X2,79,79,2,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),76,6,110,,,,
81,-,DIBSET,Komplimenter (feat. Shooter Gang),-,40,1,,,,
82,up,TopGunn & Branco,SPORT (feat. Branco),90,1,48,,,,
83,-,Suspekt,Kinky Fætter,-,26,2,,,,
84,down,Aitch & Ashanti,Baby,72,38,11,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,92,33,2020-08-23,1,2020-10-11
86,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,38,1,,,,
87,down,Kanye West,Stronger,69,43,65,,,,
88,-,ATYPISK,Livsensfarligt,-,88,1,,,,
89,up,Gilli,Tidligt Op,98,23,41,,,,
90,-,Gilli,Vai Amor,-,6,113,,,,
91,-,Tessa & Orgi-E,Blæstegnen,-,1,73,,,,
92,-,NODE,Sjov Sommer,-,22,6,,,,
93,down,Post Malone,Circles,86,1,129,2,2019-10-06,2,2019-10-06
94,down,French Montana,Unforgettable (feat. Swae Lee),66,20,87,,,,
95,-,Soolking,Suavemente,-,94,1,,,,
96,down,Jack Harlow,Nail Tech,80,8,12,,,,
97,-,Sleepy Hallow,Die Young (feat. 347aidan),-,96,1,,,,
98,down,Kesi & Gilli,Su Casa,83,83,2,,,,
99,down,2Pac,Hit 'Em Up (feat. Outlawz),96,41,19,,,,
100,down,Dave & Stormzy,Clash,94,4,46,,,,
