Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,10,,,,
2,up,Artigeardit,Hensigt,2,2,6,,,,
3,up,Sivas,Deloreans (feat. Hans Philip),4,3,3,,,,
4,up,Dave,Starlight,8,2,3,,,,
5,up,Sivas,Violence (feat. Branco),27,5,2,,,,
6,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),6,5,8,,,,
7,up,Gilli,Miami Vicer,7,4,10,,,,
8,down,Benny Jamz & Gilli,Europa Life,3,3,3,,,,
9,up,Sivas,Martial Arts,39,9,2,,,,
10,up,"Carmon, Artigeardit & Lamin",Stable,14,7,7,,,,
11,down,Gilli,Peligrosa,5,2,10,,,,
12,down,Artigeardit & Kesi,Er Her,11,1,45,,,,
13,up,Sivas,Cozy,44,13,2,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,35,,,,
15,up,Gilli,Baianá,16,3,10,,,,
16,up,Sivas & Lord Siva,Push it to the limit,22,2,27,,,,
17,down,Gobs,High Fashion,9,4,5,,,,
18,down,Branco,TREND,10,10,3,,,,
19,down,Jack Harlow,Nail Tech,12,8,5,,,,
20,up,ICEKIID,K O L O,74,18,2,,,,
21,down,Post Malone & The Weeknd,One Right Now,15,1,20,,,,
22,down,Miklo,Hvad For Noget,18,10,6,,,,
23,up,Sivas,Material Girl (feat. Lord Siva),59,23,2,,,,
24,up,Sivas,Comrads (feat. Luko),52,24,2,,,,
25,up,Lamin,Æstetisk,61,23,2,,,,
26,up,Sivas,Backseat (feat. A2 Difulani),53,26,2,,,,
27,down,Jimilian,Har Det Fucking Godt,13,3,10,,,,
28,down,Kesi,Blå Himmel (feat. Hans Philip),21,1,86,,,,
29,down,ICEKIID,Errudumellahvad,20,1,93,,,,
30,up,Sivas,Artificial Intelligence Freestyle,62,30,2,,,,
31,up,Sivas,Menace II Society,60,31,2,,,,
32,down,Branco & Gilli,London Town,28,2,123,,,,
33,up,D1MA & VC Barre,COME MY WAY,33,33,3,,,,
34,down,LOLO,DON'T STRESS,19,11,5,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),24,15,28,36,2020-02-16,36,2020-02-16
36,down,KIDD,Buongiorno,25,1,57,,,,
37,down,Gilli,1 Sammen,26,6,10,,,,
38,down,50 Cent,In Da Club,30,19,54,,,,
39,up,Sivas,Shotcaller,67,36,5,,,,
40,down,Gilli,No Pasa Nada,29,5,10,,,,
41,down,Post Malone,Circles,31,1,122,2,2019-10-06,2,2019-10-06
42,down,Gilli,Avantgarde,32,7,10,,,,
43,up,DIBSET,Many Men,89,43,2,,,,
44,-,Branco,STEPPA' IN,-,3,1,,,,
45,down,RH,MCQUEEN (feat. Branco),37,2,61,,,,
46,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),23,10,7,,,,
47,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,54,4,24,,,,
48,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),34,34,3,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,18,39,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),41,20,77,,,,
51,up,"Branco, Artigeardit & Lukas Graham",GOAL,83,3,25,,,,
52,down,2Pac,Hit 'Em Up (feat. Outlawz),43,41,10,,,,
53,down,Eminem,Without Me,36,24,12,,,,
54,-,Liilz,Glad U Came (feat. ZieZie),-,15,1,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,16,65,,,,
56,down,Kanye West,Through the Wire,38,26,4,,,,
57,down,Dave & Stormzy,Clash,50,4,36,,,,
58,down,Suspekt,Gonzo,51,4,124,,,,
59,down,Eminem,The Real Slim Shady,40,19,37,,,,
60,down,Kanye West,Heartless,55,41,15,,,,
61,down,"Natasja, Tessa & Karen Mukupa",Til Banken,58,2,82,,,,
62,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],49,4,31,,,,
63,up,A1 x J1 & Tion Wayne,Dance,80,63,2,,,,
64,up,Dave,Location (feat. Burna Boy),87,13,63,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,118,26,2019-10-06,26,2019-10-06
66,down,Jireel,MANO (feat. ICEKIID) [Remix],45,45,3,,,,
67,down,Kanye West,All Falls Down (feat. Syleena Johnson),35,28,6,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),81,6,101,,,,
69,up,Victor Leksell,Svag,77,2,98,,,,
70,up,Kanye West,All of the Lights,96,40,15,,,,
71,up,Kanye West,Stronger,85,43,61,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,96,,,,
73,up,Gilli,Brazil (feat. Prinsess Jorge),75,9,10,,,,
74,-,Aitch & Ashanti,Baby,-,38,1,,,,
75,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,10,,,,
76,down,bbno$,edamame (feat. Rich Brian),48,14,17,,,,
77,up,Lil Durk,AHHH HA,90,65,4,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),66,4,11,,,,
79,down,Gilli,Urørlig,68,12,10,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),98,1,79,84,2020-01-19,12,2020-01-26
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,114,64,2019-12-01,52,2020-01-12
82,down,Branco & Gilli,La Danza,78,1,105,,,,
83,down,24kGoldn,Mood (feat. iann dior),65,1,84,33,2020-08-23,1,2020-10-11
84,down,ArtigeArdit,Lov Mig 1 Ting,82,20,26,,,,
85,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,85,1,,,,
86,-,Ukendt Kunstner,Neonlys,-,18,5,,,,
87,down,Gilli,Bariostar,79,10,10,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,20,,,,
89,up,ArtigeArdit,Værformig,93,23,7,,,,
90,down,Tessa,Ben,69,3,124,,,,
91,down,Gilli,Tidligt Op,84,23,35,,,,
92,up,Kesi,Mamacita (feat. Benny Jamz),97,31,19,,,,
93,-,Ukendt Kunstner,Overleve,-,32,4,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,34,5,,,,
95,-,Kesi,Kom Over,-,11,21,,,,
96,down,Gobs,Rambo (feat. Branco),56,19,5,,,,
97,down,Ricky Rich & ARAM Mafia,Habibi,64,18,16,,,,
98,-,RH,KOMFORTABELT (feat. Branco),-,11,27,,,,
99,down,Eminem,Stan (feat. Dido),94,46,6,,,,
100,-,Tessa & Orgi-E,Blæstegnen,-,1,66,,,,
