Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,up,Anton Westerlin & Lamin,Chanel Freestyle,2,1,6,,,,
3,up,Lamin,De Her Timer,4,2,3,,,,
4,down,Gilli & Kesi,555,3,1,31,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,60,5,2,,,,
6,up,Branco,VERDEN RUNDT,53,6,2,,,,
7,down,Tommy Richman,Million Dollar Baby,5,5,6,,,,
8,down,Benjamin Hav,Første Dag (feat. Ella Augusta),7,1,27,,,,
9,down,Kesi,Blå Himmel (feat. Hans Philip),6,1,201,,,,
10,up,Branco,DEN SIDSTE INTRO,56,10,2,,,,
11,up,Branco,GENNEM ÅRENE,63,11,2,,,,
12,down,Lamin,Som Forleden,8,3,53,,,,
13,down,Artigeardit & Lamin,Sent,9,2,20,,,,
14,down,Ukendt Kunstner,Uden Dig,10,1,56,,,,
15,up,Baloosh,Danser Med Dæmoner (feat. OMAR),15,2,31,,,,
16,down,ICEKIID,CARTIER LINSER,14,4,6,,,,
17,up,Branco,GUNS & ROSES (feat. Headie One),67,17,2,,,,
18,-,Lamin & Gilli,Hva Du På,-,1,1,,,,
19,up,Branco,AMBITION FREESTYLE,68,19,2,,,,
20,down,Gilli,Skarpt Lys,16,1,35,,,,
21,down,Kesi,Kom Over,12,11,136,,,,
22,down,Future & Metro Boomin,Like That,13,1,11,,,,
23,up,Branco,LANGT FRA PARIS,69,23,2,,,,
24,down,Kendrick Lamar,euphoria,11,3,5,,,,
25,down,Lamin,"Gode Dage, Gode Drinks",17,1,96,,,,
26,down,Branco & Gilli,London Town,19,2,238,,,,
27,down,Artigeardit & Kesi,Er Her,18,1,160,,,,
28,down,Artigeardit & Lamin,vi ku' blive,21,4,50,,,,
29,down,Artigeardit & Lamin,Vågen,20,1,106,,,,
30,up,Branco,PUSH START,73,30,2,,,,
31,down,Gilli,Lyca (feat. Kesi),25,23,56,,,,
32,down,D1MA,DRØM MIG VÆK,23,2,114,,,,
33,down,Kesi,Ekstra,26,26,24,,,,
34,down,ArtigeArdit,Lov Mig 1 Ting,27,20,140,,,,
35,up,Branco,HIT THE ROAD,70,35,2,,,,
36,down,Gilli,Kender Ik' I Morgen,28,1,125,,,,
37,down,Gilli,Culo (feat. Branco),30,13,148,,,,
38,down,Lamin,OT,22,2,10,,,,
39,up,Gilli,Tidligt Op,39,23,142,,,,
40,up,Branco & Blæst,MAGIC AIRLINES,81,40,2,,,,
41,up,Branco,SAMME VEJ (feat. Artigeardit & Barbara Moleko),72,41,2,,,,
42,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),42,24,34,,,,
43,down,Ukendt Kunstner,Neonlys,31,18,72,,,,
44,down,ICEKIID,Errudumellahvad,32,1,208,,,,
45,-,Eminem,Houdini,-,1,1,,,,
46,up,Branco,LANGE SMS'ER (feat. NODE),79,46,2,,,,
47,down,Lamin,Æstetisk,36,23,56,,,,
48,down,TopGunn,Nik & Jay (feat. Benjamin Hav),37,25,144,,,,
49,down,Gobs,Tro På Kærlighed,38,6,88,,,,
50,up,Branco,ROSER PÅ BETON (INTERLUDE),77,50,2,,,,
51,down,Lamin & ICEKIID,Hvad Skal Der Ske,35,2,92,,,,
52,down,Noah Carter & Hans Philip,Kom & Gik,24,4,11,,,,
53,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,29,2,11,,,,
54,down,ArtigeArdit,Kom Af Sig Selv,34,26,103,,,,
55,down,Tessa,Ben,41,3,239,,,,
56,down,Lil Baby,Freestyle,44,9,15,,,,
57,down,Sivas,d.a.u.d.a (feat. Gilli),49,33,30,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,32,68,,,,
59,up,Branco,TRAPSUPERHERO (feat. M Huncho),80,59,2,,,,
60,down,Noah Carter & Benny Jamz,Ousside,45,4,16,,,,
61,up,Suspekt,Gonzo,64,4,239,,,,
62,down,Nik & Jay,Hot!,33,33,3,,,,
63,down,ICEKIID,Blondiner & Brunetter,40,33,83,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,23,83,,,,
65,up,Branco,GHETTO  DREAMZ,82,65,2,,,,
66,down,ArtigeArdit,Ses Senere,61,61,21,,,,
67,down,Eminem,Mockingbird,65,2,92,,,,
68,up,Branco,TIDZONE (YEH),89,68,2,,,,
69,down,ArtigeArdit,Joggingsæt,43,43,31,,,,
70,-,Lamin,Ahhh,-,22,1,,,,
71,up,Kendrick Lamar & SZA,All the Stars,78,38,22,,,,
72,up,Branco,TUSIND NÆTTER,96,72,2,,,,
73,up,Benny Jamz,VI VARME,76,5,100,,,,
74,up,Branco,BILLIONÆR,92,74,2,,,,
75,down,Benny Jamz,Shopping (feat. Kesi & Stepz),52,13,36,,,,
76,-,Lamin,Øjne,-,47,1,,,,
77,down,Gilli,3STYLE,66,1,36,,,,
78,up,Branco,TIL VI SES IGEN,90,78,2,,,,
79,down,Ukendt Kunstner,Gennem Byen,74,31,42,,,,
80,up,Branco,100 ÅR (OUTRO),99,80,2,,,,
81,-,Eminem,The Real Slim Shady,-,19,147,,,,
82,down,TopGunn,Kongens Have,51,26,64,,,,
83,-,Lamin,.september,-,83,1,,,,
84,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,97,4,138,,,,
85,down,Kesi,Skør For Dig (feat. Jada),50,2,73,,,,
86,up,Artigeardit,Hensigt,86,2,121,,,,
87,down,Kendrick Lamar,HUMBLE.,71,30,57,,,,
88,down,Kesi,1 Nat,57,57,18,,,,
89,-,Ukendt Kunstner,Alting / Ingenting,-,51,17,,,,
90,-,Dave & Central Cee,Sprinter,-,1,49,,,,
91,-,Eminem,Without Me,-,24,116,,,,
92,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),95,6,39,,,,
93,down,Gilli,Knokler Hårdt,62,33,24,,,,
94,down,Gilli,Orale,75,74,2,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,18,224,26,2019-10-06,26,2019-10-06
96,-,Eminem,Lose Yourself (Soundtrack Version),-,15,133,36,2020-02-16,36,2020-02-16
97,down,Lay Bankz,Tell Ur Girlfriend,84,13,8,,,,
98,down,Gilli,Vai Amor,88,6,175,,,,
99,down,JPEGMAFIA,BALD!,93,13,3,,,,
100,-,Benjamin Hav,Den Dejligste Boy,-,3,105,,,,
