Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Back To Business,6,1,2,,,,
2,up,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
3,up,Future,Life Is Good (feat. Drake),3,1,5,86,2020-01-12,6,2020-01-19
4,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
5,-,Branco & Gilli,La Danza,-,1,1,,,,
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,12,64,2019-12-01,52,2020-01-12
7,up,Post Malone,Circles,8,1,14,2,2019-10-06,2,2019-10-06
8,down,Amina,Winter Season (feat. Gilli),5,5,3,,,,
9,-,Branco & Gilli,Napoli,-,5,1,,,,
10,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),7,1,13,,,,
11,down,Arizona Zervas,ROXANNE,9,4,12,14,2019-11-24,4,2019-12-22
12,up,ArtigeArdit,Idiot (feat. Karl William),15,12,3,,,,
13,up,Branco & Gilli,Verden Vender,20,1,14,,,,
14,down,Branco & Gilli,London Town,10,2,14,,,,
15,down,Camur,La Trompeta (feat. MellemFingaMuzik),12,12,4,,,,
16,down,Tessa,Ben,11,3,14,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,16,5,14,35,2019-10-06,2,2019-10-13
18,up,ArtigeArdit,Søvne,57,18,2,,,,
19,up,ArtigeArdit,Bagsæde,59,19,2,,,,
20,up,ArtigeArdit,Gothersgade,58,11,10,,,,
21,up,Gilli,Vai Amor,23,6,14,,,,
22,down,Don Toliver,No Idea,19,13,11,95,2019-12-08,26,2020-01-12
23,up,ArtigeArdit,Lov Mig 1 Ting,63,20,7,,,,
24,up,Mustard,Ballin’ (feat. Roddy Ricch),27,24,13,93,2019-11-10,19,2020-01-12
25,-,Branco & Gilli,Eazy,-,11,1,,,,
26,up,Tyga,Ayy Macarena,26,17,13,88,2019-12-01,64,2020-01-12
27,down,NODE,Limbo (feat. Gilli),13,10,5,,,,
28,up,ArtigeArdit,Grønkjær,64,28,2,,,,
29,down,Tessa,Sjakalina,18,14,7,,,,
30,-,Branco & Gilli,Mon Cheri (feat. Amina),-,9,1,,,,
31,up,ArtigeArdit,Bankråd,67,31,2,,,,
32,-,Branco & Gilli,Murda,-,10,1,,,,
33,-,Branco & Gilli,Believer (feat. Nafe Smallz),-,18,1,,,,
34,down,Roddy Ricch,High Fashion (feat. Mustard),24,24,5,78,2019-12-15,22,2020-02-16
35,down,Pind,Plastic (feat. Benjamin Hav),33,33,11,,,,
36,down,YNW Melly,Suicidal,29,28,9,97,2019-12-01,25,2020-02-02
37,down,Mac Miller,Good News,14,8,5,62,2020-01-12,21,2020-01-19
38,up,ArtigeArdit,Intro,65,38,2,,,,
39,-,Branco & Gilli,Level Up,-,24,1,,,,
40,up,ArtigeArdit,Kom Af Sig Selv,71,26,2,,,,
41,-,Branco & Gilli,Money Moves,-,20,1,,,,
42,-,Branco & Gilli,Intro,-,21,1,,,,
43,-,Branco & Gilli,French Connection,-,22,1,,,,
44,up,ArtigeArdit,#%_! Dig Selv,68,44,2,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,18,14,26,2019-10-06,26,2019-10-06
46,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),32,13,13,,,,
47,down,DaBaby,VIBEZ,40,30,13,59,2019-11-10,57,2020-01-19
