Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,15,1,2,,,,
2,up,Drake & 21 Savage,Major Distribution,44,2,2,,,,
3,up,Drake & 21 Savage,On BS,49,3,2,,,,
4,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),54,4,2,,,,
5,up,Drake & 21 Savage,Circo Loco,61,5,2,,,,
6,down,Lamin,"Gode Dage, Gode Drinks",1,1,15,,,,
7,up,Drake,BackOutsideBoyz,55,7,2,,,,
8,down,Gilli,Romario,2,2,5,,,,
9,up,Drake & 21 Savage,Spin Bout U,60,9,2,,,,
10,up,Drake & 21 Savage,Privileged Rappers,62,10,2,,,,
11,down,Lamin & ICEKIID,Hvad Skal Der Ske,3,2,11,,,,
12,up,Tessa,TCM,81,10,2,,,,
13,up,Drake & 21 Savage,Broke Boys,72,13,2,,,,
14,up,Drake & 21 Savage,Hours In Silence,65,14,2,,,,
15,down,Artigeardit & Lamin,Vågen,5,1,25,,,,
16,up,Drake,Middle of the Ocean,71,16,2,,,,
17,up,Drake & 21 Savage,Treacherous Twins,70,17,2,,,,
18,down,Gilli,Paid,4,4,5,,,,
19,down,D1MA,DRØM MIG VÆK,7,2,33,,,,
20,up,Drake,Jumbotron Shit Poppin,76,20,2,,,,
21,down,Eminem,Mockingbird,8,2,11,,,,
22,down,"Gilli, Benny Jamz & Kesi",Du Min,6,4,5,,,,
23,down,Kesi,Skør For Dig (feat. Jada),9,2,22,,,,
24,up,Drake & 21 Savage,More M’s,77,24,2,,,,
25,down,Gobs,Tro På Kærlighed,12,6,7,,,,
26,down,Kesi,Blå Himmel (feat. Hans Philip),18,1,120,,,,
27,down,Nicki Minaj,Super Freaky Girl,11,3,14,,,,
28,down,Artigeardit & Kesi,Er Her,17,1,79,,,,
29,up,Drake,I Guess It’s Fuck Me,78,29,2,,,,
30,down,Gilli,Money Dial,10,7,5,,,,
31,down,Gilli,Kender Ik' I Morgen,21,1,44,,,,
32,down,Benny Jamz,VI VARME,20,5,20,,,,
33,down,Branco & Gilli,London Town,24,2,157,,,,
34,down,Kesi,Kom Over,25,11,55,,,,
35,down,ICEKIID,Errudumellahvad,26,1,127,,,,
36,up,21 Savage,3AM on Glenwood,79,36,2,,,,
37,down,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,19,,,,
38,up,MC Einar,Jul det' cool,98,1,25,,,,
39,down,Eminem,The Real Slim Shady,28,19,68,,,,
40,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,29,4,58,,,,
41,down,Artigeardit,Hensigt,30,2,40,,,,
42,down,Gilli,Life,13,9,5,,,,
43,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,38,3,,,,
44,down,Tessa,Ben,35,3,158,,,,
45,down,Suspekt,Gonzo,32,4,158,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),43,15,62,36,2020-02-16,36,2020-02-16
47,down,Kesi,Mona Lisa (feat. Lord Siva),16,1,24,,,,
48,down,Branco,DEEBO,14,14,3,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),33,12,38,,,,
50,down,Suspekt,Kinky Fætter,47,26,22,,,,
51,down,Gilli,Varmeste Herinde,19,15,5,,,,
52,down,Post Malone,Circles,36,1,152,2,2019-10-06,2,2019-10-06
53,down,Eminem,Without Me,39,24,42,,,,
54,down,Central Cee,Doja,37,4,17,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,23,9,,,,
56,down,50 Cent,In Da Club,53,19,88,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),67,32,20,,,,
58,down,Gilli,Lad Livet Gå,22,13,5,,,,
59,down,Drake,God's Plan,52,40,33,,,,
60,down,Lamin,Window,50,11,29,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,3,24,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,18,63,,,,
63,down,Gilli,Baianá,57,3,35,,,,
64,down,Gilli,Tidligt Op,48,23,61,,,,
65,down,Gilli,Ligesom Os,27,16,5,,,,
66,down,ArtigeArdit,Kom Af Sig Selv,51,26,24,,,,
67,down,Eminem,Stan (feat. Dido),66,46,24,,,,
68,up,Kendrick Lamar,HUMBLE.,83,30,13,,,,
69,down,ArtigeArdit,Lov Mig 1 Ting,56,20,59,,,,
70,down,Oxlade,KU LO SA - A COLORS SHOW,69,10,13,,,,
71,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,2,1,,,,
72,down,Victor Leksell,Svag,46,2,132,,,,
73,down,"Gilli, Benny Jamz & Kesi",Lever Nu,34,18,5,,,,
74,up,Future,Mask Off,87,46,9,,,,
75,down,Branco,Håb,42,10,9,,,,
76,-,TopGunn,LARS SEIER FREESTYLE,-,20,1,,,,
77,-,Mike Lowrey,Drop Top (feat. Lamin & Stepz),-,12,1,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,27,78,,,,
79,down,ICEKIID,Bagateller,75,14,28,,,,
80,down,D1MA,BAGLÆNS,40,22,5,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,27,,,,
82,up,Tessa,Engangspik,92,1,18,,,,
83,up,TopGunn,Nik & Jay (feat. Benjamin Hav),88,25,63,,,,
84,-,TopGunn,MOON BLUE v1,-,71,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,132,,,,
86,down,Gilli,Culo (feat. Branco),84,13,68,,,,
87,down,Jack Harlow,First Class,74,1,32,,,,
88,down,Gilli,Miami Vicer,63,4,44,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,20,108,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,18,148,26,2019-10-06,26,2019-10-06
91,up,KIDD,Buongiorno,93,1,91,,,,
92,down,Gilli,En Gang Til,31,17,5,,,,
93,down,J. Cole,No Role Modelz,85,29,47,,,,
94,-,NLE Choppa,Do It Again (feat. 2Rare),-,43,1,,,,
95,up,Timbaland,Apologize (feat. OneRepublic),99,76,21,,,,
96,-,Ude Af Kontrol,Sejren Er Vores,-,96,1,,,,
97,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),86,5,23,,,,
98,down,GMG,Danser,94,2,30,,,,
99,down,"Lamin, Kesi & Benny Jamz",Balance,68,4,11,,,,
100,-,Cizzo,MELODIEN (feat. Stepz),-,81,1,,,,
