Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit,Længe Leve,16,1,2,,,,
2,up,Artigeardit,Tetovo,42,2,2,,,,
3,up,Artigeardit,Snubler,59,3,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
5,up,Artigeardit,Ensom,54,5,2,,,,
6,up,Artigeardit,Chart,60,6,2,,,,
7,up,Artigeardit,Sidste Gang,56,7,2,,,,
8,down,Lamin,"Gode Dage, Gode Drinks",3,1,27,,,,
9,up,Artigeardit,Til Mig Selv,65,9,2,,,,
10,down,Eminem,Mockingbird,2,2,23,,,,
11,up,Artigeardit,Solskin,68,11,2,,,,
12,up,Artigeardit,"Alting, Altid",69,12,2,,,,
13,up,Artigeardit,Sig Hvad Du Vil,70,13,2,,,,
14,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),4,3,6,,,,
15,down,Lamin & ICEKIID,Hvad Skal Der Ske,7,2,23,,,,
16,down,D1MA,DRØM MIG VÆK,11,2,45,,,,
17,down,Central Cee,LET GO,6,3,8,,,,
18,up,Coi Leray,Players,27,3,3,,,,
19,up,Suspekt,Pariz,74,19,2,,,,
20,down,Drake & 21 Savage,Rich Flex,9,1,14,,,,
21,down,Artigeardit & Lamin,Vågen,12,1,37,,,,
22,up,Stepz,Præcis,76,22,2,,,,
23,down,Artigeardit & Kesi,Er Her,13,1,91,,,,
24,down,"Tessa, Lamin & Benny Jamz",BETALT,5,5,3,,,,
25,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),10,2,13,,,,
26,down,Kesi,Blå Himmel (feat. Hans Philip),14,1,132,,,,
27,down,Jimilian,Wow Wow (feat. Branco),8,6,4,,,,
28,down,Kesi,Kom Over,20,11,67,,,,
29,down,Suspekt,Gonzo,18,4,170,,,,
30,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,70,,,,
31,down,Branco & Gilli,London Town,26,2,169,,,,
32,down,Gilli,Kender Ik' I Morgen,19,1,56,,,,
33,down,ICEKIID,Errudumellahvad,21,1,139,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),25,15,74,36,2020-02-16,36,2020-02-16
35,down,Artigeardit,Hensigt,32,2,52,,,,
36,down,Eminem,The Real Slim Shady,28,19,80,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,23,21,,,,
38,down,Gilli,Romario,24,2,17,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,4,10,,,,
40,down,Suspekt,Kinky Fætter,30,26,34,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,31,8,,,,
42,down,Eminem,Without Me,31,24,54,,,,
43,down,Benny Jamz,VI VARME,39,5,32,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),33,6,144,,,,
45,down,Kesi,Skør For Dig (feat. Jada),38,2,34,,,,
46,down,ArtigeArdit,Lov Mig 1 Ting,36,20,71,,,,
47,down,Gilli,Tidligt Op,43,23,73,,,,
48,down,Gobs,Tro På Kærlighed,29,6,19,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,18,75,,,,
50,up,Lamin,Window,51,11,41,,,,
51,down,Tessa,Ben,44,3,170,,,,
52,down,Drake,Too Good (feat. Rihanna),35,34,8,,,,
53,down,50 Cent,In Da Club,40,19,100,,,,
54,down,Gilli,Culo (feat. Branco),53,13,79,,,,
55,down,Post Malone,Circles,37,1,164,2,2019-10-06,2,2019-10-06
56,down,Gilli,Paid,41,4,17,,,,
57,down,Future,Mask Off,47,46,20,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),45,12,50,,,,
59,down,TopGunn,Nik & Jay (feat. Benjamin Hav),57,25,75,,,,
60,down,Benjamin Hav,Den Dejligste Boy,55,3,60,,,,
61,down,Eminem,Stan (feat. Dido),49,46,36,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,40,38,,,,
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,32,10,,,,
64,down,J. Cole,No Role Modelz,62,29,59,,,,
65,up,ArtigeArdit,Kom Af Sig Selv,66,26,36,,,,
66,up,Drake,God's Plan,77,40,45,,,,
67,up,Kendrick Lamar,HUMBLE.,67,30,24,,,,
68,down,Central Cee,Doja,64,4,29,,,,
69,up,Victor Leksell,Svag,73,2,138,,,,
70,up,Lamin,Æstetisk,85,23,22,,,,
71,down,Lamin & Johnson,Kig Forbi,17,11,6,,,,
72,up,The Game,Hate It Or Love It (feat. 50 Cent),75,32,32,,,,
73,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,38,15,,,,
74,up,KIDD,Buongiorno,87,1,102,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,18,158,26,2019-10-06,26,2019-10-06
76,up,Gilli,Vai Amor,82,6,129,,,,
77,-,TopGunn,For Altid,-,1,1,,,,
78,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,7,10,,,,
79,down,Gilli,Miami Vicer,72,4,56,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,21,,,,
81,-,Gobs,I Dette Sekund,-,14,1,,,,
82,-,Benny Jamz,Koldt Herinde,-,43,1,,,,
83,down,"Natasja, Tessa & Karen Mukupa",Til Banken,81,2,119,,,,
84,up,Gilli,Lyca (feat. Kesi),93,23,8,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,11,,,,
86,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,21,,,,
87,up,Dave,Location (feat. Burna Boy),92,13,87,,,,
88,up,Lil Baby,Freestyle,98,11,10,,,,
89,down,Suspekt,Vil Du Med… (feat. Tessa),88,1,96,,,,
90,up,ICEKIID,Bagateller,94,14,34,,,,
91,down,Gilli,Baianá,71,3,47,,,,
92,-,Drake,Passionfruit,-,42,21,,,,
93,down,Branco & ICEKIID,CHOPMONEY,48,11,6,,,,
94,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,106,,,,
95,-,Kanye West,Heartless,-,41,32,,,,
96,-,D1MA,DON'T PHASE ME,-,15,24,,,,
97,-,Branco & Gilli,La Danza,-,1,140,,,,
98,-,TopGunn,Dejlig,-,29,34,,,,
99,up,Post Malone,rockstar (feat. 21 Savage),99,27,87,,,,
100,down,Kendrick Lamar & SZA,All the Stars,97,38,7,,,,
