Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Gilli,Kender Ik' I Morgen,2,1,15,,,,
3,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,26,3,2,,,,
4,down,Dave,Starlight,3,2,8,,,,
5,down,Artigeardit,Hensigt,4,2,11,,,,
6,down,D1MA,DRØM MIG VÆK,5,2,4,,,,
7,up,Artigeardit & Kesi,Er Her,7,1,50,,,,
8,up,RH,HYGGE MYGGE,9,8,5,,,,
9,up,"Carmon, Artigeardit & Lamin",Stable,10,7,12,,,,
10,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),6,5,13,,,,
11,up,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),59,10,2,,,,
12,down,Gilli,Miami Vicer,8,4,15,,,,
13,up,ICEKIID,Errudumellahvad,14,1,98,,,,
14,down,Kesi,Blå Himmel (feat. Hans Philip),13,1,91,,,,
15,down,Branco,STEPPA' IN,11,3,6,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,40,,,,
17,up,KIDD,Buongiorno,23,1,62,,,,
18,up,Jimilian,Har Det Fucking Godt,19,3,15,,,,
19,up,50 Cent,In Da Club,25,19,59,,,,
20,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,40,4,29,,,,
21,down,Victor Leksell,Svag,16,2,103,,,,
22,up,Gilli,Baianá,22,3,15,,,,
23,up,ArtigeArdit,Værformig,78,23,11,,,,
24,up,ArtigeArdit,Lov Mig 1 Ting,66,20,31,,,,
25,down,Gilli,Peligrosa,18,2,15,,,,
26,up,ICEKIID,K O L O,38,18,7,,,,
27,down,Dave,Location (feat. Burna Boy),24,13,68,,,,
28,up,TopGunn,6 Liter,48,20,3,,,,
29,up,Branco & Gilli,London Town,32,2,128,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,15,33,36,2020-02-16,36,2020-02-16
31,down,Lil Baby,In A Minute,28,28,3,,,,
32,up,Dave & Stormzy,Clash,34,4,41,,,,
33,down,Jack Harlow,Nail Tech,15,8,10,,,,
34,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,17,3,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],85,14,3,,,,
36,up,Suspekt,Gonzo,36,4,129,,,,
37,down,RH,MCQUEEN (feat. Branco),33,2,66,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),49,20,82,,,,
39,up,"Branco, Artigeardit & Lukas Graham",GOAL,77,3,30,,,,
40,down,Sivas,Violence (feat. Branco),29,5,7,,,,
41,up,Gobs,Kan Ikke Sige Farvel,64,41,2,,,,
42,up,Aitch & Ashanti,Baby,50,38,6,,,,
43,down,ATYPISK,Gemmeleg,21,21,3,,,,
44,down,Lil Tjay,In My Head,30,8,4,,,,
45,down,Eminem,Without Me,35,26,17,,,,
46,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),79,10,11,,,,
47,down,Benny Jamz & Gilli,Europa Life,20,3,8,,,,
48,up,Kesi,Kom Over,69,11,26,,,,
49,down,Liilz,Glad U Came (feat. ZieZie),37,15,6,,,,
50,down,"Natasja, Tessa & Karen Mukupa",Til Banken,41,2,87,,,,
51,up,TopGunn,Dejlig,93,29,5,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),45,12,9,,,,
53,-,GMG,Danser,-,2,1,,,,
54,up,TopGunn,Kongens Have,71,26,2,,,,
55,down,Tessa,Ben,52,3,129,,,,
56,-,Kanye West,Heartless,-,41,19,,,,
57,-,ArtigeArdit,Joggingsæt,-,45,1,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,18,44,,,,
59,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,13,1,,,,
60,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,22,1,,,,
61,down,Lamin,Æstetisk,43,23,7,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),65,6,106,,,,
63,up,ICEKIID,Blondiner & Brunetter,73,33,2,,,,
64,-,Pusha T,Brambleton,-,32,1,,,,
65,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,25,1,,,,
66,-,Pusha T,Let The Smokers Shine The Coupes,-,27,1,,,,
67,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,34,2,,,,
68,-,Pusha T,Just So You Remember,-,38,1,,,,
69,-,ZK,Ung Knægt,-,41,1,,,,
70,down,Eminem,The Real Slim Shady,39,19,42,,,,
71,-,Pusha T,Call My Bluff,-,49,1,,,,
72,-,Pusha T,Diet Coke,-,41,3,,,,
73,down,2Pac,Hit 'Em Up (feat. Outlawz),44,41,15,,,,
74,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,37,1,,,,
75,down,D1MA & VC Barre,COME MY WAY,60,33,8,,,,
76,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,76,1,,,,
77,-,Pusha T,Open Air,-,59,1,,,,
78,down,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),55,17,5,,,,
79,-,Pusha T & Nigo,Hear Me Clearly,-,79,1,,,,
80,down,Gobs,High Fashion,74,4,10,,,,
81,down,Sivas,Deloreans (feat. Hans Philip),27,3,8,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,18,123,26,2019-10-06,26,2019-10-06
83,up,Kesi,Mamacita (feat. Benny Jamz),95,31,24,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,16,70,,,,
85,down,24kGoldn,Mood (feat. iann dior),62,1,89,33,2020-08-23,1,2020-10-11
86,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),67,34,8,,,,
87,down,Branco & Gilli,La Danza,61,1,110,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,97,,,,
89,-,TopGunn & Branco,SPORT (feat. Branco),-,1,43,,,,
90,-,Englando,PEACH,-,90,1,,,,
91,-,Fergie,Glamorous (feat. Ludacris),-,91,1,,,,
92,down,NODE,Sjov Sommer,53,22,5,,,,
93,down,Tessa & Orgi-E,Blæstegnen,47,1,70,,,,
94,down,Sivas & Lord Siva,Push it to the limit,51,2,32,,,,
95,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,35,,,,
96,down,ICEKIID,Bagateller,80,14,16,,,,
97,down,Dave & AJ Tracey,Thiago Silva,72,37,5,,,,
98,down,Lil Baby,Right On,57,57,3,,,,
99,-,Drake,Passionfruit,-,42,16,,,,
100,-,JOSVA,Ka ik skjule det (feat. Lamin),-,100,1,,,,
