Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Kesi,Blå Himmel (feat. Hans Philip),2,1,8,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,4,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,7,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,12,54,2020-07-12,6,2020-08-09
6,up,Victor Leksell,Svag,8,2,20,,,,
7,down,Gilli & Mr Eazi,Can't Lose,6,6,4,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,6,61,2020-08-23,8,2020-10-04
9,up,Artigeardit,BABY,63,9,2,,,,
10,down,ICEKIID,Errudumellahvad,7,1,15,,,,
11,down,Sivas,CRIMEWAVE,9,9,3,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,12,74,2020-07-05,5,2020-07-12
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,6,78,2020-08-16,3,2020-08-23
14,down,Branco,Tempo,10,8,4,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,23,79,2020-04-19,1,2020-07-05
16,down,Gilli,Snik Snak,14,1,13,,,,
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,3,12,17,2020-07-12,17,2020-07-12
18,up,Artigeardit,ELVIS (feat. Carmon),21,18,3,,,,
19,down,Benny Jamz,Sympati,16,9,6,,,,
20,down,NODE,Pull Up,17,7,6,,,,
21,down,Fouli,Mbappe,20,20,3,,,,
22,down,Stepz,Guap,19,11,5,,,,
23,down,Artigeardit & Medina,I Nat,22,10,7,,,,
24,down,Tessa,Ghetto Fabulous,23,6,7,,,,
25,up,Shooter Gang,Pokerface,75,25,2,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),25,6,10,94,2020-07-19,8,2020-09-20
27,up,Artigeardit,HVA SKAL JEG SIGE,73,27,2,,,,
28,down,Pop Smoke,Dior,26,15,31,100,2020-02-23,46,2020-07-12
29,up,Artigeardit,AUA,74,29,2,,,,
30,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,26,5,,,,
31,down,RH,Bedøvende,24,17,4,,,,
32,-,Larry 44,Filur (feat. Gilli),-,1,1,,,,
33,down,Tessa,Ben,30,3,46,,,,
34,down,Pop Smoke,Got It on Me,28,7,12,25,2020-07-12,25,2020-07-12
35,down,Post Malone,Circles,31,1,46,2,2019-10-06,2,2019-10-06
36,up,Artigeardit,SUPERHELTE,77,36,2,,,,
37,down,NODE & Larry 44,Avatar,29,2,18,,,,
38,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),32,6,8,,,,
39,up,ATYPISK & Blak,Gerningssted,79,39,2,,,,
40,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,24,9,,,,
41,down,DJ Khaled,GREECE (feat. Drake),33,7,10,24,2020-07-26,24,2020-07-26
42,up,Artigeardit,HVA SÅ NU (feat. Christos),78,42,2,,,,
43,down,Branco & Gilli,La Danza,37,1,33,,,,
44,down,TopGunn & Branco,SPORT (feat. Branco),42,1,22,,,,
45,up,KDZ,Bounce,51,27,4,,,,
46,up,Suspekt,Vil Du Med… (feat. Tessa),46,1,32,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,2,44,64,2019-12-01,52,2020-01-12
48,down,Suspekt,Gonzo,39,4,46,,,,
49,up,Travis Scott,SICKO MODE,62,18,46,48,2020-04-26,9,2020-05-03
50,down,Branco & Gilli,London Town,38,2,46,,,,
51,down,Pop Smoke,Get Back,48,39,11,,,,
52,down,ZK,Vi Ku,43,26,5,,,,
53,down,Bosh & Branco,Djomb (Remix),35,15,6,,,,
54,down,S1mba,Rover (feat. DTG),47,3,24,88,2020-06-14,88,2020-06-14
55,down,Kesi,Gå Spis,41,41,4,,,,
56,-,Pop Smoke,What You Know Bout Love,-,6,10,81,2020-07-12,14,2020-10-18
57,down,Travis Scott,HIGHEST IN THE ROOM,56,5,46,35,2019-10-06,2,2019-10-13
58,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),60,1,45,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),64,1,36,84,2020-01-19,12,2020-01-26
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,24,13,74,2020-06-28,14,2020-07-26
61,down,Juice WRLD & Marshmello,Come & Go,58,6,11,4,2020-07-19,4,2020-07-19
62,down,Powfu,Death Bed (feat. beabadoobee),55,3,31,100,2020-03-01,7,2020-04-26
63,down,AM'AL,ASKIM BENIM,44,36,4,,,,
64,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,64,1,60,2020-09-20,60,2020-09-20
65,up,Gilli,Vai Amor,68,6,46,,,,
66,down,RH,Klovne,57,7,32,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,18,45,26,2019-10-06,26,2019-10-06
68,down,WhoHeem,Lets Link,40,40,3,,,,
69,down,Tessa,Så'n der,59,2,28,,,,
70,up,Travis Scott,goosebumps,71,21,34,89,2020-04-26,18,2020-05-03
71,down,Juice WRLD,Wishing Well,69,24,11,13,2020-07-19,13,2020-07-19
72,up,S1mba,Loose (feat. KSI),94,72,2,,,,
73,-,Lamin,Tour (feat. Kesi),-,29,1,,,,
74,down,Tessa,Glo På Mig,54,4,19,,,,
75,down,Kesi,Baku (feat. ICEKIID),52,7,8,,,,
76,down,Polo G,Martin & Gina,65,33,4,79,2020-05-24,79,2020-05-24
77,down,Sivas,NOTORIOUS,34,34,3,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,17,22,,,,
79,-,Pay,MasterChef (feat. Xabski),-,21,1,,,,
80,-,Dani M & ICEKIID,Trylleri,-,30,1,,,,
81,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,39,1,,,,
82,up,Underlandet,Luk Mig Ind (feat. Isaac),83,82,2,,,,
83,-,Ude Af Kontrol,Phønix,-,31,1,,,,
84,-,Ude Af Kontrol,Ambitioner (feat. RH),-,34,1,,,,
85,-,Juice WRLD,Robbery,-,18,11,33,2019-12-15,33,2019-12-15
86,-,Ude Af Kontrol,Abracadabra (One Night Stand),-,42,1,,,,
87,-,Ude Af Kontrol,Hest,-,51,1,,,,
88,down,Pop Smoke,Gangstas,61,9,12,42,2020-07-12,42,2020-07-12
89,down,Travis Scott,THE PLAN,49,24,5,99,2020-08-30,99,2020-08-30
90,down,Branco,Ballin' (feat. Kojo Funds),70,11,11,,,,
91,-,Ude Af Kontrol,Boomer (feat. Specktors),-,68,1,,,,
92,-,Ude Af Kontrol,Cocahontas,-,92,1,,,,
93,-,Ude Af Kontrol,Hun Vil Bare,-,84,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,27,35,,,,
95,up,Drake,One Dance (feat. Wizkid & Kyla),95,6,31,,,,
96,down,Juice WRLD,Lucid Dreams,92,4,29,7,2019-12-15,7,2019-12-15
97,-,French Montana,Unforgettable (feat. Swae Lee),-,20,23,,,,
98,down,Big Sean,Wolves (feat. Post Malone),66,66,3,,,,
99,-,Ude Af Kontrol,2 Baner 2 Damer,-,93,1,,,,
100,down,Mustard,Ballin’ (feat. Roddy Ricch),90,24,41,93,2019-11-10,19,2020-01-12
