Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
2,up,Kesi,Blå Himmel (feat. Hans Philip),3,1,25,,,,
3,down,Branco,Bando Bitch,1,1,3,,,,
4,up,Tessa & Orgi-E,Blæstegnen,4,1,8,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,23,33,2020-08-23,1,2020-10-11
6,up,CJ,Whoopty,9,3,15,51,2020-11-22,8,2021-01-24
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,8,2,21,,,,
8,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),13,1,8,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,5,29,74,2020-07-05,5,2020-07-12
10,up,Victor Leksell,Svag,16,2,37,,,,
11,up,Branco,HUNDO,12,1,12,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),17,2,24,80,2020-08-09,1,2020-08-16
13,down,Branco,JIGGY (feat. Yasin),5,5,3,,,,
14,down,Branco,Dripsnak 2.0 (feat. Stepz),7,7,3,,,,
15,up,ICEKIID,Errudumellahvad,23,1,32,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,23,61,2020-08-23,8,2020-10-04
17,down,Branco,Young & Dangerous,11,11,3,,,,
18,down,Branco,Burna,10,10,3,,,,
19,down,Branco,Back to Back,14,14,3,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,3,29,54,2020-07-12,6,2020-08-09
21,up,Branco,Smooth Criminal (feat. Sivas),21,21,3,,,,
22,down,Branco,Feelings,15,15,3,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,40,79,2020-04-19,1,2020-07-05
24,down,Branco,Cruise Control,18,18,3,,,,
25,down,Branco,Tax Free,20,20,3,,,,
26,up,Tessa,Ben,30,3,63,,,,
27,down,Branco,Many Men (feat. Adel),22,22,3,,,,
28,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,19,11,39,2020-11-15,39,2020-11-15
29,down,Branco,Everything (feat. Stepz),27,24,3,,,,
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),34,4,23,78,2020-08-16,3,2020-08-23
31,down,Branco,Southside (feat. Trey & Zay),25,25,3,,,,
32,down,Branco,Headshot (feat. Nafe Smallz),24,24,3,,,,
33,up,Pop Smoke,What You Know Bout Love,42,6,27,81,2020-07-12,14,2020-10-18
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,2,61,64,2019-12-01,52,2020-01-12
35,down,Roddy Ricch,The Box,33,2,57,91,2019-12-08,2,2020-02-16
36,up,Post Malone,Circles,36,1,63,2,2019-10-06,2,2019-10-06
37,down,Branco,Showtime (feat. Amina & Trey & Zay),28,28,3,,,,
38,up,Noah Carter,Live Free,53,17,6,,,,
39,up,The Kid LAROI,SO DONE,46,22,13,61,2020-11-15,61,2020-11-15
40,up,Branco & Gilli,La Danza,40,1,50,,,,
41,down,Branco,My Lord (et brev til mine børn),31,31,3,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),73,26,2,35,2021-01-17,35,2021-01-17
43,up,Pop Smoke,Dior,50,15,48,100,2020-02-23,46,2020-07-12
44,down,Branco & Gilli,London Town,43,2,63,,,,
45,up,Larry 44,Filur (feat. Gilli),49,1,18,,,,
46,down,Branco,La' Champagnen Græde (Outro),32,32,3,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,36,,,,
48,down,Suspekt,Gonzo,44,4,63,,,,
49,down,Suspekt,Vil Du Med… (feat. Tessa),45,1,49,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,48,5,63,35,2019-10-06,2,2019-10-13
51,down,Branco,Dit Indre (feat. Sivas),38,38,3,,,,
52,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),47,1,61,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,18,60,26,2019-10-06,26,2019-10-06
54,down,Branco,All Day,39,39,3,,,,
55,up,GMG,Hel Perfecto,60,34,5,,,,
56,up,Benny Jamz,Tracksuit (feat. AMRO),59,14,8,,,,
57,down,Tessa,Så'n der,51,2,41,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),62,3,44,100,2020-03-01,7,2020-04-26
59,up,Drake,One Dance (feat. Wizkid & Kyla),64,6,40,,,,
60,-,Travis Scott,goosebumps,-,21,48,89,2020-04-26,18,2020-05-03
61,up,Lamin,Charlie Sheen (feat. Benny Jamz),68,50,2,,,,
62,up,DJ Khaled,POPSTAR (feat. Drake),65,6,26,94,2020-07-19,8,2020-09-20
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,16,9,,,,
64,-,Xabski & Papito,Flower,-,26,1,,,,
65,up,Travis Scott,SICKO MODE,75,18,61,48,2020-04-26,9,2020-05-03
66,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,3,29,17,2020-07-12,17,2020-07-12
67,-,Juice WRLD & Young Thug,Bad Boy,-,40,1,38,2021-01-24,38,2021-01-24
68,up,French Montana,Unforgettable (feat. Swae Lee),80,20,27,,,,
69,down,Gilli,Vai Amor,52,6,63,,,,
70,up,Kanye West,Stronger,78,43,13,,,,
71,-,Polo G,Martin & Gina,-,33,13,79,2020-05-24,79,2020-05-24
72,down,Eminem,Godzilla (feat. Juice WRLD),61,1,53,84,2020-01-19,12,2020-01-26
73,down,Future,Life Is Good (feat. Drake),57,1,35,86,2020-01-12,6,2020-01-19
74,up,Juice WRLD,Lucid Dreams,85,4,44,7,2019-12-15,7,2019-12-15
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),88,24,26,,,,
76,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,58,9,6,48,2020-12-20,48,2020-12-20
77,-,Lil Baby,On Me,-,70,2,24,2020-12-13,24,2020-12-13
78,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,3,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,23,17,66,2020-05-03,18,2020-05-31
80,down,slowthai & A$AP Rocky,MAZZA,71,71,2,,,,
81,-,Post Malone,Better Now,-,36,41,,,,
82,-,Smooth Johnson,You've Lost That Beautiful Beach,-,82,1,,,,
83,-,Smooth Johnson,House of the Lovely Beach,-,83,1,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,69,1,,,,
85,-,Jackson Johnson,Paper,-,85,1,,,,
86,-,Azore Mia,Liquid Sky,-,86,1,,,,
87,-,The Blue,Things Gone Wrong,-,65,1,,,,
88,-,Iggy Azalea,Fancy (feat. Charli XCX),-,88,1,,,,
89,-,Smooth Johnson,Welcome to Lifeless Glasgow,-,84,1,,,,
90,-,Smooth Johnson,Rhythm of the Knight,-,90,1,,,,
91,-,The Blue,Marigela,-,91,1,,,,
92,down,Tessa,Bål,72,3,14,,,,
93,down,Utrolig Spook,For Real for Real,81,81,2,,,,
94,-,Jackson Johnson,Playboi,-,94,1,,,,
95,-,Utrolig Spook,Same Same,-,95,1,,,,
96,-,24kGoldn,Coco (feat. DaBaby),-,80,2,,,,
97,-,Smooth Johnson,You've Lost That Beautiful Feeling,-,97,1,,,,
98,-,Megan Thee Stallion,TRACK 8,-,21,7,36,2020-11-29,36,2020-11-29
99,-,Smooth Johnson,Here Without Emily,-,99,1,,,,
100,-,Smooth Johnson,Early Morning Eat,-,100,1,,,,
