Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,13,,,,
2,up,Lamin & ICEKIID,Hvad Skal Der Ske,3,2,9,,,,
3,down,Gilli,Romario,2,2,3,,,,
4,up,Artigeardit & Lamin,Vågen,5,1,23,,,,
5,down,"Gilli, Benny Jamz & Kesi",Du Min,4,4,3,,,,
6,up,Gilli,Paid,6,4,3,,,,
7,up,D1MA,DRØM MIG VÆK,8,2,31,,,,
8,up,Kesi,Skør For Dig (feat. Jada),10,2,20,,,,
9,down,Gilli,Money Dial,7,7,3,,,,
10,up,Nicki Minaj,Super Freaky Girl,11,3,12,,,,
11,up,Eminem,Mockingbird,21,2,9,,,,
12,up,Gobs,Tro På Kærlighed,14,6,5,,,,
13,down,Kesi,Mona Lisa (feat. Lord Siva),12,1,22,,,,
14,down,Gilli,Life,9,9,3,,,,
15,down,Gilli,Lad Livet Gå,13,13,3,,,,
16,down,Gilli,Varmeste Herinde,15,15,3,,,,
17,down,Gilli,Ligesom Os,16,16,3,,,,
18,up,Kesi,Blå Himmel (feat. Hans Philip),20,1,118,,,,
19,up,Artigeardit & Kesi,Er Her,23,1,77,,,,
20,down,Benny Jamz,VI VARME,19,5,18,,,,
21,down,"Gilli, Benny Jamz & Kesi",Lever Nu,18,18,3,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,10,17,,,,
23,down,Gilli,En Gang Til,17,17,3,,,,
24,up,Gilli,Kender Ik' I Morgen,29,1,42,,,,
25,up,Branco & Gilli,London Town,36,2,155,,,,
26,up,Kesi,Kom Over,38,11,53,,,,
27,up,ICEKIID,Errudumellahvad,32,1,125,,,,
28,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,30,4,56,,,,
29,up,Artigeardit,Hensigt,37,2,38,,,,
30,down,Gilli,Casa,26,26,3,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,12,36,,,,
32,down,D1MA,BAGLÆNS,22,22,3,,,,
33,up,Eminem,The Real Slim Shady,43,19,66,,,,
34,up,Branco,Håb,35,10,7,,,,
35,down,Gilli,Livet Går Videre,25,25,3,,,,
36,down,Central Cee,Doja,33,4,15,,,,
37,down,"Lamin, Kesi & Benny Jamz",Balance,24,4,9,,,,
38,up,Suspekt,Gonzo,39,4,156,,,,
39,up,Post Malone,Circles,42,1,150,2,2019-10-06,2,2019-10-06
40,up,Eminem,Without Me,48,26,40,,,,
41,down,Tessa,Ben,40,3,156,,,,
42,down,Stormzy,Hide & Seek,31,22,3,,,,
43,up,50 Cent,In Da Club,59,19,86,,,,
44,up,Victor Leksell,Svag,70,2,130,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),53,15,60,36,2020-02-16,36,2020-02-16
46,up,Lamin,Window,51,11,27,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,23,7,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),56,32,18,,,,
49,down,Oxlade,KU LO SA - A COLORS SHOW,47,10,11,,,,
50,up,Eminem,Stan (feat. Dido),65,46,22,,,,
51,up,ArtigeArdit,Kom Af Sig Selv,52,26,22,,,,
52,down,Suspekt,Kinky Fætter,50,26,20,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,3,22,,,,
54,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),55,5,21,,,,
55,down,ICEKIID,Bagateller,54,14,26,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,18,61,,,,
57,up,ArtigeArdit,Lov Mig 1 Ting,57,20,57,,,,
58,down,Kendrick Lamar,HUMBLE.,44,30,11,,,,
59,up,Drake,God's Plan,67,40,31,,,,
60,down,Lil Baby,California Breeze,27,27,3,,,,
61,up,KIDD,Buongiorno,73,1,89,,,,
62,down,RH,SORT AMG (feat. Jimilian),60,12,10,,,,
63,down,Jack Harlow,First Class,62,1,30,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,26,,,,
65,up,Gilli,Tidligt Op,77,23,59,,,,
66,up,Gilli,Miami Vicer,78,4,42,,,,
67,up,Future,Mask Off,90,46,7,,,,
68,up,TopGunn,Nik & Jay (feat. Benjamin Hav),68,25,61,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,27,77,,,,
70,up,Fouli,F**k Off,96,70,2,,,,
71,-,Branco & Gilli,La Danza,-,1,133,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),100,6,131,,,,
73,-,Branco,DEEBO,-,14,1,,,,
74,up,J. Cole,No Role Modelz,85,29,45,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,6,,,,
76,down,Tessa,Engangspik,58,1,16,,,,
77,up,Lamin,Æstetisk,84,23,16,,,,
78,up,Gilli,Culo (feat. Branco),92,13,66,,,,
79,down,Lil Baby,Forever (feat. Fridayy),41,41,3,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,146,26,2019-10-06,26,2019-10-06
81,up,Tessa & Orgi-E,Blæstegnen,86,1,92,,,,
82,-,Alawee,Aktiverad,-,82,1,,,,
83,-,Gilli,Baianá,-,3,33,,,,
84,down,GMG,Danser,69,2,28,,,,
85,down,Lil Baby,Real Spill,46,46,3,,,,
86,-,Eminem,Godzilla (feat. Juice WRLD),-,1,84,84,2020-01-19,12,2020-01-26
87,up,Timbaland,Apologize (feat. OneRepublic),93,76,19,,,,
88,-,Gilli,Vai Amor,-,6,121,,,,
89,up,JAY-Z & Kanye West,Ni**as in Paris,89,54,20,,,,
90,down,Lil Baby,In A Minute,75,28,8,,,,
91,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,79,3,29,,,,
92,down,Kanye West,Stronger,87,43,73,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,20,107,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,32,2,,,,
95,-,Baloosh & Shooter Gang,Autobahn,-,28,6,,,,
96,-,ICEKIID,DRIPPY,-,12,24,,,,
97,-,Branco,TODO O NADA,-,13,18,,,,
98,-,TopGunn,Dejlig,-,29,30,,,,
99,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,113,,,,
100,-,Kanye West,Heartless,-,41,31,,,,
