Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,45,1,2,,,,
2,up,Lamin,De Her Timer,3,2,4,,,,
3,up,Lamin & Gilli,Hva Du På,18,1,2,,,,
4,down,Anton Westerlin & Lamin,Chanel Freestyle,2,1,7,,,,
5,down,Kendrick Lamar,Not Like Us,1,1,5,,,,
6,down,Gilli & Kesi,555,4,1,32,,,,
7,down,Central Cee & Lil Baby,BAND4BAND,5,5,3,,,,
8,up,Benjamin Hav,Første Dag (feat. Ella Augusta),8,1,28,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,202,,,,
10,down,Branco,VERDEN RUNDT,6,6,3,,,,
11,up,Ukendt Kunstner,Uden Dig,14,1,57,,,,
12,up,Lamin,Som Forleden,12,3,54,,,,
13,up,ICEKIID,CARTIER LINSER,16,4,7,,,,
14,up,Kesi,Kom Over,21,11,137,,,,
15,up,Gilli,Skarpt Lys,20,1,36,,,,
16,down,Artigeardit & Lamin,Sent,13,2,21,,,,
17,down,Baloosh,Danser Med Dæmoner (feat. OMAR),15,2,32,,,,
18,up,Lamin,"Gode Dage, Gode Drinks",25,1,97,,,,
19,down,Tommy Richman,Million Dollar Baby,7,5,7,,,,
20,up,Branco & Gilli,London Town,26,2,239,,,,
21,up,Artigeardit & Kesi,Er Her,27,1,161,,,,
22,up,Lamin,Ahhh,70,22,2,,,,
23,up,Gilli,Lyca (feat. Kesi),31,23,57,,,,
24,up,Eminem,Without Me,91,24,117,,,,
25,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),42,24,35,,,,
26,up,Artigeardit & Lamin,Vågen,29,1,107,,,,
27,up,Eminem,The Real Slim Shady,81,19,148,,,,
28,down,Future & Metro Boomin,Like That,22,1,12,,,,
29,up,Kesi,Ekstra,33,26,25,,,,
30,up,D1MA,DRØM MIG VÆK,32,2,115,,,,
31,up,ArtigeArdit,Lov Mig 1 Ting,34,20,141,,,,
32,down,Artigeardit & Lamin,vi ku' blive,28,4,51,,,,
33,up,Eminem,Mockingbird,67,2,93,,,,
34,up,Gilli,Kender Ik' I Morgen,36,1,126,,,,
35,up,Gilli,Culo (feat. Branco),37,13,149,,,,
36,up,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,145,,,,
37,up,Ukendt Kunstner,Neonlys,43,18,73,,,,
38,up,ICEKIID,Errudumellahvad,44,1,209,,,,
39,down,Kendrick Lamar,euphoria,24,3,6,,,,
40,down,Gilli,Tidligt Op,39,23,143,,,,
41,down,Branco,GENNEM ÅRENE,11,11,3,,,,
42,down,Branco,DEN SIDSTE INTRO,10,10,3,,,,
43,up,Tessa,Ben,55,3,240,,,,
44,up,Lamin & ICEKIID,Hvad Skal Der Ske,51,2,93,,,,
45,up,Gobs,Tro På Kærlighed,49,6,89,,,,
46,up,Lamin,Æstetisk,47,23,57,,,,
47,up,Lamin,Øjne,76,47,2,,,,
48,up,ArtigeArdit,Kom Af Sig Selv,54,26,104,,,,
49,up,Noah Carter & Hans Philip,Kom & Gik,52,4,12,,,,
50,up,Sivas,d.a.u.d.a (feat. Gilli),57,33,31,,,,
51,up,Suspekt,Gonzo,61,4,240,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),96,15,134,36,2020-02-16,36,2020-02-16
53,up,"Noah Carter, Gilli & Kesi",Sprite & Vodka,53,2,12,,,,
54,up,ICEKIID,Blondiner & Brunetter,63,33,84,,,,
55,up,Noah Carter & Benny Jamz,Ousside,60,4,17,,,,
56,up,Kendrick Lamar & SZA,All the Stars,71,38,23,,,,
57,up,TopGunn,Kongens Have,82,26,65,,,,
58,down,Lil Baby,Freestyle,56,9,16,,,,
59,up,Ukendt Kunstner,Alting / Ingenting,89,51,18,,,,
60,down,Lamin,OT,38,2,11,,,,
61,up,ArtigeArdit,Joggingsæt,69,43,32,,,,
62,up,ArtigeArdit,Ses Senere,66,61,22,,,,
63,up,Benny Jamz,VI VARME,73,5,101,,,,
64,up,Benny Jamz,Shopping (feat. Kesi & Stepz),75,13,37,,,,
65,up,Kesi,1 Nat,88,57,19,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,32,69,,,,
67,up,Kendrick Lamar,HUMBLE.,87,30,58,,,,
68,-,MAS & Kesi,Eneste,-,10,1,,,,
69,up,Ukendt Kunstner,Gennem Byen,79,31,43,,,,
70,down,Branco,GUNS & ROSES (feat. Headie One),17,17,3,,,,
71,up,Dave & Central Cee,Sprinter,90,1,50,,,,
72,down,Branco,AMBITION FREESTYLE,19,19,3,,,,
73,up,Artigeardit,Hensigt,86,2,122,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,23,84,,,,
75,-,Tommy Richman,Million Dollar Baby (Vhs),-,75,1,,,,
76,down,Branco,PUSH START,30,30,3,,,,
77,down,Branco,LANGT FRA PARIS,23,23,3,,,,
78,-,C.Gambino,Sista Gång,-,36,1,,,,
79,-,MAS & Hans Philip,Gennem Dit Hjerte,-,15,6,,,,
80,-,Travis Scott,FE!N,-,5,33,,,,
81,up,Benjamin Hav,Den Dejligste Boy,100,3,106,,,,
82,up,Kesi,Skør For Dig (feat. Jada),85,2,74,,,,
83,-,DIBSET,KITTY (feat. Tessa),-,56,1,,,,
84,down,Gilli,3STYLE,77,1,37,,,,
85,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),92,6,40,,,,
86,up,Gilli,Orale,94,74,3,,,,
87,down,Lamin,.september,83,83,2,,,,
88,up,Gilli,Vai Amor,98,6,176,,,,
89,down,Nik & Jay,Hot!,62,33,4,,,,
90,-,TopGunn,Dejlig,-,29,75,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,18,225,26,2019-10-06,26,2019-10-06
92,-,Eminem,Godzilla (feat. Juice WRLD),-,1,98,84,2020-01-19,12,2020-01-26
93,-,Gobs,Frie Fugle (feat. Hjalmer),-,5,62,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,31,73,,,,
95,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,84,4,139,,,,
96,down,Branco,HIT THE ROAD,35,35,3,,,,
97,down,Gilli,Knokler Hårdt,93,33,25,,,,
98,down,Branco & Blæst,MAGIC AIRLINES,40,40,3,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,94,,,,
100,-,Suspekt,Kinky Fætter,-,26,79,,,,
