Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,23,,,,
3,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),78,3,2,,,,
4,down,Eminem,Mockingbird,3,2,19,,,,
5,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),4,2,9,,,,
6,down,Drake & 21 Savage,Rich Flex,5,1,10,,,,
7,up,Artigeardit & Lamin,Vågen,9,1,33,,,,
8,up,D1MA,DRØM MIG VÆK,8,2,41,,,,
9,down,Central Cee,LET GO,6,3,4,,,,
10,up,Lamin & ICEKIID,Hvad Skal Der Ske,10,2,19,,,,
11,up,Branco & ICEKIID,CHOPMONEY,58,11,2,,,,
12,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,4,6,,,,
13,up,ICEKIID,Errudumellahvad,15,1,135,,,,
14,up,Artigeardit & Kesi,Er Her,14,1,87,,,,
15,up,Lamin & Johnson,Kig Forbi,62,11,2,,,,
16,up,Gilli,Kender Ik' I Morgen,17,1,52,,,,
17,down,Gilli,Romario,12,2,13,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,140,,,,
19,down,Gilli,Paid,11,4,13,,,,
20,down,Kesi,Blå Himmel (feat. Hans Philip),16,1,128,,,,
21,down,Kesi,Skør For Dig (feat. Jada),19,2,30,,,,
22,down,Mike Lowrey,Drop Top (feat. Lamin & Stepz),21,12,9,,,,
23,down,Tessa,TCM,22,10,10,,,,
24,up,Gobs,Tro På Kærlighed,24,6,15,,,,
25,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,27,4,66,,,,
26,down,Kesi,Kom Over,20,11,63,,,,
27,down,Branco & Gilli,London Town,26,2,165,,,,
28,down,Artigeardit,Hensigt,25,2,48,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),33,15,70,36,2020-02-16,36,2020-02-16
30,up,Suspekt,Gonzo,39,4,166,,,,
31,up,Eminem,The Real Slim Shady,32,19,76,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,7,6,,,,
33,down,Central Cee,Doja,28,4,25,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,23,17,,,,
35,down,Tessa,Ben,29,3,166,,,,
36,up,Post Malone,Circles,41,1,160,2,2019-10-06,2,2019-10-06
37,down,Benny Jamz,VI VARME,23,5,28,,,,
38,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),31,5,6,,,,
39,down,Jack Harlow,First Class,36,1,40,,,,
40,down,Eminem,Without Me,34,26,50,,,,
41,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),51,5,27,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,31,4,,,,
43,down,50 Cent,In Da Club,42,19,96,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),38,12,46,,,,
45,down,Gilli,Tidligt Op,44,23,69,,,,
46,up,Suspekt,Kinky Fætter,47,26,30,,,,
47,up,Drake,Too Good (feat. Rihanna),49,34,4,,,,
48,down,Drake & 21 Savage,Major Distribution,45,2,10,,,,
49,down,Gilli,Miami Vicer,43,4,52,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,40,34,,,,
51,down,"Gilli, Benny Jamz & Kesi",Du Min,35,4,13,,,,
52,down,Gilli,Baianá,40,3,43,,,,
53,up,TopGunn,Nik & Jay (feat. Benjamin Hav),57,25,71,,,,
54,up,ArtigeArdit,Kom Af Sig Selv,55,26,32,,,,
55,up,Lamin,Window,72,11,37,,,,
56,down,ArtigeArdit,Lov Mig 1 Ting,48,20,67,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,18,71,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,154,26,2019-10-06,26,2019-10-06
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,67,,,,
60,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,6,,,,
61,down,Eminem,Stan (feat. Dido),50,46,32,,,,
62,down,The Game,Hate It Or Love It (feat. 50 Cent),60,32,28,,,,
63,up,RH,MCQUEEN (feat. Branco),74,2,92,,,,
64,up,Gilli,Culo (feat. Branco),64,13,75,,,,
65,-,Kendrick Lamar,HUMBLE.,-,30,20,,,,
66,up,KIDD,Buongiorno,79,1,98,,,,
67,down,Burna Boy,For My Hand (feat. Ed Sheeran),63,10,27,,,,
68,down,Gilli,Vai Amor,67,6,125,,,,
69,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),98,38,11,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,52,8,,,,
71,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,86,3,31,,,,
72,-,Post Malone,Better Now,-,36,91,,,,
73,up,Metro Boomin & Travis Scott,Raindrops (Insane),80,9,6,,,,
74,down,Drake,God's Plan,65,40,41,,,,
75,up,TopGunn,Dejlig,88,29,32,,,,
76,up,Branco & Gilli,La Danza,76,1,137,,,,
77,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,5,,,,
78,down,Stormzy,Hide & Seek,71,22,11,,,,
79,down,Metro Boomin,Around Me (feat. Don Toliver),70,18,6,,,,
80,down,Future,WAIT FOR U (feat. Drake & Tems),73,7,31,,,,
81,down,Eminem,Superman (feat. Dina Rae),69,60,6,,,,
82,up,Benjamin Hav,Den Dejligste Boy,84,3,56,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,38,3,,,,
84,up,Kesi,Mona Lisa (feat. Lord Siva),91,1,29,,,,
85,down,Nelly,Hot In Herre,75,34,4,,,,
86,-,Future,Mask Off,-,46,16,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,20,111,,,,
88,down,TopGunn,6 Liter,83,20,29,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,16,73,,,,
90,down,Nicki Minaj,Super Freaky Girl,56,3,22,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,28,9,,,,
92,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),82,56,12,,,,
93,up,GMG,Danser,94,2,32,,,,
94,up,ニッキー・ミナージュ,Starships,97,70,16,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,4,,,,
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,57,4,,,,
97,down,Tessa,Engangspik,66,1,23,,,,
98,down,J. Cole,No Role Modelz,93,29,55,,,,
99,-,Drake,Passionfruit,-,42,18,,,,
100,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),90,5,29,,,,
