Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,1,1,4,,,,
2,up,KIDD,Buongiorno,2,1,16,,,,
3,up,Artigeardit,Advokat,41,3,2,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,6,84,2021-05-09,17,2021-05-16
5,down,Masked Wolf,Astronaut In The Ocean,4,2,18,60,2021-02-07,6,2021-04-04
6,down,Polo G,RAPSTAR,5,1,9,86,2021-04-11,7,2021-04-18
7,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,45,,,,
8,up,Artigeardit & Barselona,Stå Op Gå Ned,29,4,16,,,,
9,down,Tessa,Mums,7,4,9,,,,
10,up,Artigeardit,Bruser (feat. Lamin),54,10,2,,,,
11,up,Artigeardit,Beundrer,59,11,2,,,,
12,up,RH,MCQUEEN (feat. Branco),12,2,20,,,,
13,up,Toornat,Qarlitit Piikkit,56,13,2,,,,
14,up,Artigeardit,Leve Med Hinanden (feat. Fraads),60,14,2,,,,
15,down,Benjamin Hav,Den Dejligste Boy,9,3,18,,,,
16,up,ICEKIID,Errudumellahvad,16,1,52,,,,
17,down,J. Cole,p r i d e . i s . t h e . d e v i l,8,5,4,,,,
18,down,L.O.C.,Hva' Du Værd (feat. Smiley),10,10,4,,,,
19,up,Victor Leksell,Svag,20,2,57,,,,
20,down,NODE,EH PAPA,13,13,3,,,,
21,down,The Kid LAROI,WITHOUT YOU,15,1,28,32,2020-12-13,12,2021-02-28
22,up,L.O.C.,MJ (feat. Shooter Gang),69,22,2,,,,
23,down,J. Cole,m y . l i f e,6,4,4,86,2021-05-16,86,2021-05-16
24,up,Artigeardit,Gamle Vaner,58,24,2,,,,
25,down,NODE,Vibes (feat. Gilli),23,3,14,,,,
26,up,Artigeardit,E20,66,26,2,,,,
27,down,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,18,16,4,,,,
28,up,Artigeardit,Som Du Vil,68,16,9,,,,
29,down,"Natasja, Tessa & Karen Mukupa",Til Banken,22,2,41,,,,
30,down,Gobs,Bodyguard (feat. Branco),17,17,3,,,,
31,up,Artigeardit & JOSVA,Skar Mig Ned,67,31,2,,,,
32,up,Suspekt,Gonzo,32,4,83,,,,
33,up,RH,FAVELA,82,33,2,,,,
34,up,Artigeardit,Luft I Dæk,70,34,2,,,,
35,down,Tessa & Orgi-E,Blæstegnen,25,1,28,,,,
36,up,Sivas,Shotcaller,79,36,2,,,,
37,down,J. Cole,a m a r i,11,8,4,,,,
38,down,24kGoldn,Mood (feat. iann dior),27,1,43,33,2020-08-23,1,2020-10-11
39,down,Branco,Broke,24,2,10,,,,
40,up,Artigeardit,DNGIDK,61,40,2,,,,
41,down,ICEKIID,Ingen Over,35,14,9,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),38,6,60,,,,
43,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",31,13,14,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),34,8,14,90,2021-03-07,3,2021-03-14
45,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,21,21,4,,,,
46,up,I$WAAL,4LIFE,80,46,2,,,,
47,down,Tessa,Ben,37,3,83,,,,
48,-,Suspekt,POPO (Lad Mig Se Den Igen),-,3,1,,,,
49,down,ZK & Fouli,Bebe,30,13,5,,,,
50,down,Mowgli,Topkarakter,33,33,3,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,2,81,64,2019-12-01,52,2020-01-12
52,up,French Montana,Unforgettable (feat. Swae Lee),75,20,47,,,,
53,up,Artigeardit,Overblikket,71,53,2,,,,
54,up,Artigeardit,Uden Dig,74,54,2,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),77,20,19,82,2021-02-14,44,2021-04-11
56,down,Suspekt,Vil Du Med… (feat. Tessa),55,1,69,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,60,79,2020-04-19,1,2020-07-05
58,down,Branco & Gilli,La Danza,51,1,70,,,,
59,down,Branco & Gilli,London Town,57,2,83,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,56,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),62,2,44,80,2020-08-09,1,2020-08-16
62,down,Polo G & Lil Wayne,GANG GANG,28,28,3,,,,
63,-,Kesi,Kom Over,-,11,8,,,,
64,down,Sivas,UPS N DOWNS,26,24,4,,,,
65,-,Roddy Ricch,Late At Night,-,4,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,18,80,26,2019-10-06,26,2019-10-06
67,-,Gilli,Vai Amor,-,6,81,,,,
68,-,Lil Baby & Lil Durk,Voice of the Heroes,-,58,1,,,,
69,-,Fouli,Kawasaki (feat. Sivas),-,18,1,,,,
70,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),19,5,6,80,2021-05-09,80,2021-05-09
71,-,Lil Baby & Lil Durk,Hats Off,-,27,1,,,,
72,up,Kanye West,Stronger,91,43,32,,,,
73,down,Post Malone,Circles,52,1,83,2,2019-10-06,2,2019-10-06
74,down,J. Cole,9 5 . s o u t h,36,11,4,,,,
75,up,Dave,Location (feat. Burna Boy),94,13,43,,,,
76,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),83,76,2,,,,
77,up,Branco,HUNDO,92,1,32,,,,
78,-,Kesi,Mamacita (feat. Benny Jamz),-,31,5,,,,
79,down,Polo G,Martin & Gina,65,33,31,79,2020-05-24,79,2020-05-24
80,down,Coolio,Gangsta's Paradise (feat. L.V.),72,36,16,,,,
81,-,Lamin,Plejer,-,63,1,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,16,29,,,,
83,-,Lil Baby & Lil Durk,2040,-,83,1,,,,
84,down,J. Cole,l e t . g o . m y . h a n d,40,18,4,,,,
85,-,ArtigeArdit,Lov Mig 1 Ting,-,20,20,,,,
86,-,Lil Baby & Lil Durk,Who I Want,-,86,1,,,,
87,up,Saweetie,Best Friend (feat. Doja Cat),97,26,22,35,2021-01-17,35,2021-01-17
88,-,Baloosh,Sjæl,-,88,1,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,5,49,74,2020-07-05,5,2020-07-12
90,down,Post Malone,Better Now,76,36,59,,,,
91,-,ArrDee,Oliver Twist,-,17,1,,,,
92,down,Eminem,The Real Slim Shady,85,19,6,,,,
93,-,"Sivas, NODE & Gilli",Oui,-,50,38,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,69,12,,,,
95,down,Travis Scott,SICKO MODE,64,18,81,48,2020-04-26,9,2020-05-03
96,down,Russ Millions x Tion Wayne,Body,43,19,11,,,,
97,down,J. Cole,No Role Modelz,81,29,9,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,80,5,,,,
99,down,J. Cole,a p p l y i n g . p r e s s u r e,39,17,4,,,,
100,-,OutKast,Ms. Jackson,-,48,11,,,,
