Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),1,1,4,,,,
2,up,ICEKIID,Errudumellahvad,2,1,11,,,,
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,3,8,54,2020-07-12,6,2020-08-09
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,4,2,78,2020-08-16,3,2020-08-23
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,3,80,2020-08-09,1,2020-08-16
6,down,Victor Leksell,Svag,4,2,16,,,,
7,up,NODE,Pull Up,69,7,2,,,,
8,down,Gilli,Snik Snak,7,1,9,,,,
9,up,Benny Jamz,Sympati,67,9,2,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,3,8,17,2020-07-12,17,2020-07-12
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,19,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,8,74,2020-07-05,5,2020-07-12
13,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),8,6,4,,,,
14,down,Artigeardit & Medina,I Nat,10,10,3,,,,
15,up,Bosh & Branco,Djomb (Remix),72,15,2,,,,
16,down,Tessa,Ghetto Fabulous,6,6,3,,,,
17,down,Kesi,Baku (feat. ICEKIID),12,7,4,,,,
18,down,Juice WRLD & The Weeknd,Smile,14,14,3,16,2020-08-16,16,2020-08-16
19,down,NODE & Larry 44,Avatar,17,2,14,,,,
20,down,DJ Khaled,GREECE (feat. Drake),19,7,6,24,2020-07-26,24,2020-07-26
21,down,DJ Khaled,POPSTAR (feat. Drake),18,6,6,94,2020-07-19,8,2020-09-20
22,up,S1mba,Rover (feat. DTG),23,3,20,88,2020-06-14,88,2020-06-14
23,down,Juice WRLD & Marshmello,Come & Go,20,6,7,4,2020-07-19,4,2020-07-19
24,down,Kesi,Snak Lidt Med Mig,15,9,4,,,,
25,up,Pop Smoke,Dior,25,15,27,100,2020-02-23,46,2020-07-12
26,down,Pop Smoke,Got It on Me,22,7,8,25,2020-07-12,25,2020-07-12
27,down,Kesi,Ik Tænk (feat. Benny Jamz),16,10,4,,,,
28,up,24kGoldn,Mood (feat. iann dior),90,1,2,33,2020-08-23,1,2020-10-11
29,up,I$WAAL & Jimilian,BAD BITCH,76,29,2,,,,
30,down,Kesi,Niveauer,21,12,4,,,,
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,24,9,74,2020-06-28,14,2020-07-26
32,down,Tessa,Ben,30,3,42,,,,
33,up,Post Malone,Circles,38,1,42,2,2019-10-06,2,2019-10-06
34,down,Branco,Ballin' (feat. Kojo Funds),33,11,7,,,,
35,down,TopGunn & Branco,SPORT (feat. Branco),29,1,18,,,,
36,down,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),24,17,4,,,,
37,down,Kesi,Forretning (feat. Sivas),26,16,4,,,,
38,down,Branco & Gilli,La Danza,34,1,29,,,,
39,down,Suspekt,Gonzo,32,4,42,,,,
40,down,Kesi,10 Timer,27,19,4,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,40,64,2019-12-01,52,2020-01-12
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,2,2,61,2020-08-23,8,2020-10-04
43,down,Juice WRLD,Wishing Well,39,24,7,13,2020-07-19,13,2020-07-19
44,up,Carmon,Blå Blink,83,44,2,,,,
45,down,Suspekt,Vil Du Med… (feat. Tessa),43,1,28,,,,
46,-,Stepz,Guap,-,11,1,,,,
47,down,Gigis & Gilli,Brobizz,37,4,10,,,,
48,down,Jamaika & Lamin,Rewinder (feat. NODE),41,10,7,,,,
49,down,Pop Smoke,Get Back,47,39,7,,,,
50,down,Pop Smoke,Gangstas,44,9,8,42,2020-07-12,42,2020-07-12
51,down,Benny Jamz,Rundt,42,23,6,,,,
52,down,Branco & Gilli,London Town,51,2,42,,,,
53,up,Travis Scott,SICKO MODE,60,18,42,48,2020-04-26,9,2020-05-03
54,down,RH,600 Heste,49,7,11,,,,
55,down,Tessa,Glo På Mig,50,4,15,,,,
56,down,Tessa,Så'n der,48,2,24,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),52,3,27,100,2020-03-01,7,2020-04-26
58,down,Kesi,Om Igen (feat. Noah Carter),31,22,4,,,,
59,down,Tessa,Bål,40,3,10,,,,
60,down,Kesi,"Livet Er Langt, Lykken Er Kort",35,25,4,,,,
61,down,RH,Klovne,59,7,28,,,,
62,down,ATYPISK,Fra Start,55,32,8,,,,
63,down,Gilli,Vai Amor,56,6,42,,,,
64,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),58,1,41,,,,
65,down,Branco,Get Money (Motivation Session),46,10,8,,,,
66,up,StaySolidRocky,Party Girl,70,11,17,86,2020-05-10,14,2020-06-14
67,down,Pop Smoke,Something Special,64,24,8,52,2020-07-12,52,2020-07-12
68,up,Eminem,Godzilla (feat. Juice WRLD),78,1,32,84,2020-01-19,12,2020-01-26
69,down,Travis Scott,HIGHEST IN THE ROOM,63,5,42,35,2019-10-06,2,2019-10-13
70,down,Ude Af Kontrol,WTF,45,45,3,,,,
71,up,Pop Smoke,What You Know Bout Love,80,6,8,81,2020-07-12,14,2020-10-18
72,-,ZK,Vi Ku,-,26,1,,,,
73,-,Gobs,Kbh Til LA,-,32,1,,,,
74,up,Travis Scott,goosebumps,82,21,30,89,2020-04-26,18,2020-05-03
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,18,42,26,2019-10-06,26,2019-10-06
76,down,Drake,One Dance (feat. Wizkid & Kyla),74,6,29,,,,
77,down,Anna,Bando,57,52,15,,,,
78,down,Roddy Ricch,The Box,62,2,38,91,2019-12-08,2,2020-02-16
79,down,6ix9ine,GOOBA,68,4,16,100,2020-05-10,2,2020-05-17
80,up,Heady & The Plow,Hey Knocker,94,69,4,,,,
81,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,75,1,,,,
82,-,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,-,66,1,,,,
83,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,1,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),65,20,22,,,,
85,down,KIDD,Bare Dans,71,20,16,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,24,5,,,,
87,-,Travis Scott,THE PLAN,-,24,1,99,2020-08-30,99,2020-08-30
88,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),84,22,7,16,2020-07-19,16,2020-07-19
89,down,Pop Smoke,44 BullDog,79,14,8,47,2020-07-12,47,2020-07-12
90,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,23,16,66,2020-05-03,18,2020-05-31
91,down,Mustard,Ballin’ (feat. Roddy Ricch),85,24,39,93,2019-11-10,19,2020-01-12
92,-,Juice WRLD,Robbery,-,18,8,33,2019-12-15,33,2019-12-15
93,-,Heady & The Plow,Uku,-,74,2,,,,
94,-,Drake,Chicago Freestyle (feat. Giveon),-,6,16,92,2020-05-03,26,2020-05-10
95,up,Juice WRLD,Lucid Dreams,96,4,26,7,2019-12-15,7,2019-12-15
96,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),73,35,5,,,,
97,-,Heady & The Plow,Imma Make It Burn,-,73,3,,,,
98,down,AJ Tracey & Mabel,West Ten,61,61,3,,,,
99,down,Specktors & Nonsens,Unz Unz,95,24,41,,,,
100,down,Kesi,BO4L,54,30,4,,,,
