Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Lamin,OT,48,2,2,,,,
3,up,Gilli & Kesi,555,3,1,23,,,,
4,up,Noah Carter & Hans Philip,Kom & Gik,4,4,3,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,5,1,9,,,,
6,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,2,2,3,,,,
7,up,Artigeardit & Lamin,Sent,11,2,12,,,,
8,down,Baloosh,Danser Med Dæmoner (feat. OMAR),7,2,23,,,,
9,up,Ukendt Kunstner,Uden Dig,12,1,48,,,,
10,down,Noah Carter & MAS,Livsnyder,6,6,3,,,,
11,up,Gilli,Skarpt Lys,16,1,27,,,,
12,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,193,,,,
13,down,Noah Carter & Benny Jamz,Ousside,8,4,8,,,,
14,up,Lamin,"Gode Dage, Gode Drinks",17,1,88,,,,
15,down,Future & Metro Boomin,Cinderella,9,9,3,,,,
16,up,Lamin,Som Forleden,21,3,45,,,,
17,up,ICEKIID,Balaclava,22,6,6,,,,
18,down,Noah Carter,winwin,13,7,8,,,,
19,up,Benjamin Hav,Første Dag (feat. Ella Augusta),28,1,19,,,,
20,up,Kesi,Kom Over,24,11,128,,,,
21,down,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,14,14,3,,,,
22,up,D1MA,DRØM MIG VÆK,30,2,106,,,,
23,down,Noah Carter,Imponeret/smukt&rigtigt,10,10,3,,,,
24,down,Future & Metro Boomin,Type Shit,18,18,3,,,,
25,up,Artigeardit & Lamin,vi ku' blive,27,4,42,,,,
26,up,Artigeardit & Kesi,Er Her,29,1,152,,,,
27,up,Branco & Gilli,London Town,31,2,230,,,,
28,up,Artigeardit & Lamin,Vågen,34,1,98,,,,
29,down,Noah Carter,Kgs Til Frb,19,19,3,,,,
30,down,Jack Harlow,Lovin On Me,26,2,22,,,,
31,up,ArtigeArdit,Lov Mig 1 Ting,35,20,132,,,,
32,up,Ukendt Kunstner,Neonlys,37,18,64,,,,
33,up,Lamin,Æstetisk,40,23,48,,,,
34,up,Travis Scott,FE!N,42,5,25,,,,
35,up,Gilli,Lyca (feat. Kesi),39,25,48,,,,
36,up,Gilli,Kender Ik' I Morgen,38,1,117,,,,
37,down,Future & Metro Boomin,Young Metro,23,23,3,,,,
38,up,Tessa,Ben,49,3,231,,,,
39,up,Gilli,Tidligt Op,51,23,134,,,,
40,up,Lamin & ICEKIID,Hvad Skal Der Ske,47,2,84,,,,
41,up,Eminem,Mockingbird,52,2,84,,,,
42,up,ArtigeArdit,Kom Af Sig Selv,44,26,95,,,,
43,up,ICEKIID,Errudumellahvad,45,1,200,,,,
44,up,Gilli,Culo (feat. Branco),57,13,140,,,,
45,up,Gobs,Tro På Kærlighed,50,6,80,,,,
46,down,Noah Carter,Noahs Ark,20,20,3,,,,
47,down,Kanye West & Ty Dolla $ign,Burn,43,5,9,,,,
48,up,Travis Scott,MY EYES,59,7,33,,,,
49,up,Sivas,d.a.u.d.a (feat. Gilli),53,33,22,,,,
50,up,Kesi,Ekstra,56,26,16,,,,
51,up,Eminem,The Real Slim Shady,61,19,140,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),66,6,205,,,,
53,up,ArtigeArdit,Joggingsæt,83,43,23,,,,
54,up,Artigeardit,Hensigt,64,2,113,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,31,65,,,,
56,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),55,25,26,,,,
57,up,Benny Jamz,VI VARME,71,5,92,,,,
58,up,Benny Jamz,Shopping (feat. Kesi & Stepz),73,13,28,,,,
59,down,Noah Carter,Ku Ha Været Outroen,25,25,3,,,,
60,down,21 Savage,redrum,54,4,13,,,,
61,down,Gilli,Knokler Hårdt,60,33,18,,,,
62,up,Kanye West,Runaway (feat. Pusha T),65,26,22,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,18,217,26,2019-10-06,26,2019-10-06
64,up,Ukendt Kunstner,Alting / Ingenting,70,51,10,,,,
65,up,ICEKIID,Blondiner & Brunetter,67,33,75,,,,
66,-,J. Cole,7 Minute Drill,-,33,1,,,,
67,down,Doja Cat,Paint The Town Red,62,1,35,,,,
68,down,Noah Carter,Ro,33,33,3,,,,
69,up,Ukendt Kunstner,Overleve,90,32,44,,,,
70,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,60,1,,,,
71,down,Future & Metro Boomin,We Don't Trust You,32,32,3,,,,
72,-,J. Cole,Crocodile Tearz,-,49,1,,,,
73,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,42,1,,,,
74,up,Ukendt Kunstner,Gennem Byen,82,31,34,,,,
75,up,Gilli,3STYLE,92,1,28,,,,
76,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),72,6,33,,,,
77,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,68,1,,,,
78,-,J. Cole,Huntin’ Wabbitz,-,69,1,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),95,15,127,36,2020-02-16,36,2020-02-16
80,-,Travis Scott,HIGHEST IN THE ROOM,-,5,113,35,2019-10-06,2,2019-10-13
81,up,Dave & Central Cee,Sprinter,89,1,45,,,,
82,down,Kesi,1 Nat,81,57,11,,,,
83,-,Tessa,Hvor Som Helst,-,6,37,,,,
84,-,J. Cole,Fever,-,84,1,,,,
85,-,J. Cole,Stickz N Stonez,-,85,1,,,,
86,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,86,1,,,,
87,down,Eminem,Without Me,68,26,111,,,,
88,up,Suspekt,Gonzo,88,4,231,,,,
89,down,Noah Carter,Hvor Vi Henne,36,36,3,,,,
90,up,D1MA,DON'T PHASE ME,91,15,69,,,,
91,up,ArtigeArdit,Ses Senere,94,61,13,,,,
92,-,Benjamin Hav,Den Dejligste Boy,-,3,99,,,,
93,up,TopGunn,Nik & Jay (feat. Benjamin Hav),99,25,136,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,23,76,,,,
95,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,75,4,130,,,,
96,down,Future & Metro Boomin,Ice Attack,46,46,3,,,,
97,-,J. Cole & Bas,Stealth Mode,-,97,1,,,,
98,-,Kanye West,Heartless,-,41,55,,,,
99,down,Noah Carter,Hold Tempoet,41,41,3,,,,
100,-,J. Cole,3001,-,100,1,,,,
