Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,13,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,3,84,2021-05-09,17,2021-05-16
3,down,Polo G,RAPSTAR,2,1,6,86,2021-04-11,7,2021-04-18
4,down,Masked Wolf,Astronaut In The Ocean,3,2,15,60,2021-02-07,6,2021-04-04
5,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),5,5,3,80,2021-05-09,80,2021-05-09
6,down,Tessa,Mums,4,4,6,,,,
7,up,Benjamin Hav,Den Dejligste Boy,7,3,15,,,,
8,up,RH,MCQUEEN (feat. Branco),11,2,17,,,,
9,up,J. Cole,i n t e r l u d e,51,9,2,59,2021-05-09,20,2021-05-16
10,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,42,,,,
11,down,NODE,Vibes (feat. Gilli),10,3,11,,,,
12,down,Branco,Broke,6,2,7,,,,
13,up,ZK & Fouli,Bebe,60,13,2,,,,
14,down,The Kid LAROI,WITHOUT YOU,8,1,25,32,2020-12-13,12,2021-02-28
15,down,ICEKIID,Errudumellahvad,13,1,49,,,,
16,up,Victor Leksell,Svag,16,2,54,,,,
17,up,Lil Tjay & 6LACK,Calling My Phone,17,3,14,70,2021-02-14,5,2021-02-21
18,up,"Natasja, Tessa & Karen Mukupa",Til Banken,19,2,38,,,,
19,down,Tessa & Orgi-E,Blæstegnen,18,1,25,,,,
20,up,Trippie Redd & Playboi Carti,Miss the Rage,65,20,2,22,2021-05-16,22,2021-05-16
21,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",22,13,11,,,,
22,up,24kGoldn,Mood (feat. iann dior),23,1,40,33,2020-08-23,1,2020-10-11
23,down,ICEKIID,Ingen Over,15,14,6,,,,
24,up,Russ Millions x Tion Wayne,Body,24,19,8,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),28,8,11,90,2021-03-07,3,2021-03-14
26,up,Tessa,Ben,26,3,80,,,,
27,up,Post Malone,Circles,38,1,80,2,2019-10-06,2,2019-10-06
28,up,rosegold & Branco,Sunshine,64,28,2,,,,
29,up,Suspekt,Gonzo,29,4,80,,,,
30,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,7,5,50,2021-04-18,21,2021-04-25
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,6,57,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,77,26,2019-10-06,26,2019-10-06
33,down,Cardi B,Up,30,10,15,4,2021-02-14,4,2021-02-14
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,57,79,2020-04-19,1,2020-07-05
35,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,20,3,77,2021-05-02,35,2021-05-09
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,78,64,2019-12-01,52,2020-01-12
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,41,80,2020-08-09,1,2020-08-16
38,up,Branco & Gilli,London Town,45,2,80,,,,
39,up,Artigeardit & Barselona,Stå Op Gå Ned,44,4,13,,,,
40,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",21,21,3,87,2021-05-09,87,2021-05-09
41,down,DJ Khaled,POPSTAR (feat. Drake),31,6,31,94,2020-07-19,8,2020-09-20
42,up,Lil Tecca,Never Left,73,42,2,,,,
43,down,Polo G,Martin & Gina,35,33,28,79,2020-05-24,79,2020-05-24
44,-,Sivas,UPS N DOWNS,-,24,1,,,,
45,down,Branco & Lukas Graham,No Evil,34,1,15,,,,
46,-,Artigeardit & Kesi,Er Her,-,1,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,53,,,,
48,down,Branco,HUNDO,46,1,29,,,,
49,down,Branco,Bando Bitch,39,1,20,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),40,36,13,,,,
51,down,"Jamaika, Branco & Dree Low",Nascar,42,14,9,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,16,26,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),54,20,16,82,2021-02-14,44,2021-04-11
54,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",25,25,3,62,2021-05-09,62,2021-05-09
55,-,J. Cole,m y . l i f e,-,4,1,86,2021-05-16,86,2021-05-16
56,down,Suspekt,Vil Du Med… (feat. Tessa),41,1,66,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,5,46,74,2020-07-05,5,2020-07-12
58,down,Travis Scott,SICKO MODE,56,18,78,48,2020-04-26,9,2020-05-03
59,up,Post Malone,Better Now,80,36,56,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),55,20,44,,,,
61,up,Branco & Gilli,La Danza,71,1,67,,,,
62,down,Artigeardit,Som Du Vil,52,16,6,,,,
63,up,Travis Scott,goosebumps,75,21,61,89,2020-04-26,18,2020-05-03
64,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,5,1,,,,
65,-,J. Cole,9 5 . s o u t h,-,11,1,,,,
66,-,J. Cole,a m a r i,-,8,1,,,,
67,-,J. Cole,a p p l y i n g . p r e s s u r e,-,17,1,,,,
68,down,Don Toliver,What You Need,58,58,2,,,,
69,-,J. Cole,l e t . g o . m y . h a n d,-,18,1,,,,
70,-,J. Cole,1 0 0 . m i l ‘,-,21,1,,,,
71,-,J. Cole,No Role Modelz,-,29,6,,,,
72,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,26,1,,,,
73,up,Central Cee,Loading,91,73,2,,,,
74,down,CJ,Whoopty,68,3,32,51,2020-11-22,8,2021-01-24
75,up,OutKast,Ms. Jackson,94,48,9,,,,
76,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),79,1,25,,,,
77,down,Dave,Location (feat. Burna Boy),74,13,40,,,,
78,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),82,1,73,,,,
79,-,L.O.C.,Hva' Du Værd (feat. Smiley),-,10,1,,,,
80,down,Saweetie,Best Friend (feat. Doja Cat),49,26,19,35,2021-01-17,35,2021-01-17
81,up,Central Cee,Commitment Issues,97,54,10,,,,
82,-,J. Cole,The Climb Back,-,29,3,,,,
83,-,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,-,16,1,,,,
84,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,34,1,,,,
85,-,J. Cole,c l o s e,-,38,1,,,,
86,-,Migos,Straightenin,-,36,1,,,,
87,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,21,1,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,18,4,,,,
89,down,Pop Smoke,What You Know Bout Love,88,6,44,81,2020-07-12,14,2020-10-18
90,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,44,1,,,,
91,down,Pop Smoke,Dior,72,15,65,100,2020-02-23,46,2020-07-12
92,down,Kanye West,Stronger,70,43,29,,,,
93,-,Miklo,Shotta (feat. Luqa Dhere),-,37,5,,,,
94,-,AMRO,Cruzin (feat. Benny Jamz),-,51,1,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,2,38,61,2020-08-23,8,2020-10-04
96,down,Gilli,Vai Amor,78,6,79,,,,
97,down,ZK,Million,63,10,7,,,,
98,down,TopGunn,Nik & Jay (feat. Benjamin Hav),76,25,32,,,,
99,-,A1 x J1,Latest Trends,-,23,14,,,,
100,-,TopGunn & Branco,SPORT (feat. Branco),-,1,39,,,,
