Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,KIDD,Buongiorno,2,1,6,,,,
3,up,Benjamin Hav,Den Dejligste Boy,6,3,8,,,,
4,up,Branco & Lukas Graham,No Evil,5,1,8,,,,
5,up,Lil Tjay & 6LACK,Calling My Phone,7,3,7,70,2021-02-14,5,2021-02-21
6,down,NODE,Vibes (feat. Gilli),3,3,4,,,,
7,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,35,,,,
8,up,Masked Wolf,Astronaut In The Ocean,11,2,8,60,2021-02-07,6,2021-04-04
9,up,Artigeardit & Barselona,Stå Op Gå Ned,10,4,6,,,,
10,down,Drake,What’s Next,4,1,4,68,2021-03-07,4,2021-03-14
11,down,RH,MCQUEEN (feat. Branco),9,2,10,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,1,33,33,2020-08-23,1,2020-10-11
13,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",15,13,4,,,,
14,up,"Jamaika, Branco & Dree Low",Nascar,48,14,2,,,,
15,down,Tessa & Orgi-E,Blæstegnen,14,1,18,,,,
16,up,Victor Leksell,Svag,17,2,47,,,,
17,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),13,3,4,20,2021-03-14,20,2021-03-14
18,up,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,31,,,,
19,down,Cardi B,Up,16,10,8,4,2021-02-14,4,2021-02-14
20,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",19,14,4,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),18,8,4,90,2021-03-07,3,2021-03-14
22,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,69,22,2,76,2021-03-28,59,2021-04-11
23,up,ICEKIID,Errudumellahvad,24,1,42,,,,
24,down,Carmon & Artigeardit,B2B,21,17,4,,,,
25,down,Branco,Bando Bitch,22,1,13,,,,
26,down,CJ,Whoopty,23,3,25,51,2020-11-22,8,2021-01-24
27,up,Post Malone,Circles,28,1,73,2,2019-10-06,2,2019-10-06
28,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,34,80,2020-08-09,1,2020-08-16
29,up,Travis Scott & HVME,Goosebumps (Remix),37,20,9,82,2021-02-14,44,2021-04-11
30,up,A1 x J1,Latest Trends,30,23,8,,,,
31,down,Fouli & Jimilian,Lo Lo,25,15,5,,,,
32,up,Suspekt,Gonzo,36,4,73,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,46,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,50,79,2020-04-19,1,2020-07-05
35,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,71,64,2019-12-01,52,2020-01-12
36,down,Tessa,Ben,34,3,73,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,5,39,74,2020-07-05,5,2020-07-12
38,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),39,1,18,,,,
39,up,Branco & Gilli,London Town,43,2,73,,,,
40,down,Natasja,Selvtillid,26,26,3,,,,
41,up,Branco,HUNDO,44,1,22,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),41,26,12,35,2021-01-17,35,2021-01-17
43,up,Pop Smoke,What You Know Bout Love,46,6,37,81,2020-07-12,14,2020-10-18
44,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),35,28,4,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,18,70,26,2019-10-06,26,2019-10-06
46,-,Gobs,Burde Være,-,46,3,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),52,6,50,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,2,33,61,2020-08-23,8,2020-10-04
49,up,Polo G,Martin & Gina,67,33,21,79,2020-05-24,79,2020-05-24
50,up,Dave,Location (feat. Burna Boy),68,13,33,,,,
51,up,Travis Scott,SICKO MODE,71,18,71,48,2020-04-26,9,2020-05-03
52,down,Branco & Gilli,La Danza,49,1,60,,,,
53,-,Jens Kleist,Inuunerup Anersaarfia (feat. Rikka),-,53,1,,,,
54,up,Central Cee,Commitment Issues,56,54,3,,,,
55,down,Pop Smoke,Dior,54,15,58,100,2020-02-23,46,2020-07-12
56,-,Gobs,Kig Min Vej (feat. NODE),-,18,1,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),86,20,37,,,,
58,-,Jens Kleist,Akisuavoq,-,58,1,,,,
59,-,Jens Kleist,Uteqqippunga,-,59,1,,,,
60,up,Gobs,Elskede,100,12,10,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,16,19,,,,
62,-,Carmon,Aldrig Giv Slip (feat. Sivas),-,40,1,,,,
63,up,50 Cent,In Da Club,74,19,11,,,,
64,-,Gobs,Børn Af Natten (For Evigt),-,39,1,,,,
65,-,Kevin Gates,Big Gangsta,-,65,1,,,,
66,-,Shooter Gang & Speedy,Beviser Dem,-,26,1,,,,
67,down,Shooter Gang,Henny & Weed,63,18,6,,,,
68,-,Gobs,Monolog,-,68,1,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,3,39,54,2020-07-12,6,2020-08-09
70,-,Branco,Banana (Freestyle),-,15,6,,,,
71,-,Gobs,Rejs Dig,-,71,1,,,,
72,down,Kanye West,Stronger,70,43,22,,,,
73,-,wewantwraiths,Know You,-,73,1,,,,
74,down,ICEKIID,No Wahala,32,18,4,,,,
75,up,Travis Scott,goosebumps,96,21,57,89,2020-04-26,18,2020-05-03
76,up,Flo Rida,Wild Ones (feat. Sia),94,69,5,,,,
77,-,Jens Kleist,INTRO,-,77,1,,,,
78,down,Suspekt,Vil Du Med… (feat. Tessa),60,1,59,,,,
79,down,Don Eazy,VERSACE (feat. NODE),40,40,3,,,,
80,down,Gilli,Vai Amor,76,6,72,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,72,5,73,35,2019-10-06,2,2019-10-13
82,-,"Sivas, NODE & Gilli",Oui,-,50,35,,,,
83,-,Jens Kleist,Akisussaaffiga,-,75,1,,,,
84,down,Benjamin Hav,Når Vi Letter (feat. Wayz),66,33,4,,,,
85,-,Moneybagg Yo & Future,Hard for the Next,-,83,1,66,2021-05-02,66,2021-05-02
86,-,Jens Kleist,Persersumi (feat. Aviaq Grønvold),-,86,1,,,,
87,-,Jens Kleist,Aqqutissaqarpoq,-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),82,36,7,,,,
89,down,Benjamin Hav,Jeg Kigger På Dig,45,26,4,,,,
90,up,Juice WRLD,Lucid Dreams,90,4,54,7,2019-12-15,7,2019-12-15
91,down,Benjamin Hav,Min Ven (feat. Wads.png),55,35,4,,,,
92,-,Jens Kleist,Nuissat Taartut (feat. Heidinnguaq Jensen),-,92,1,,,,
93,up,ニッキー・ミナージュ,Starships,99,70,4,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,3,51,100,2020-03-01,7,2020-04-26
95,-,Russ Millions x Tion Wayne,Body,-,19,1,,,,
96,-,Jens Kleist,Labyrinth (feat. Pukuut),-,96,1,,,,
97,down,Tessa & Jesper Livid,Set Mer,50,22,5,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,27,45,,,,
99,-,OutKast,Ms. Jackson,-,48,4,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,4,,,,
