Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,3,1,17,,,,
3,up,Drake,Slime You Out (feat. SZA),77,3,2,,,,
4,down,"Artigeardit, Lamin & ICEKIID",xoxo,2,2,4,,,,
5,up,Ukendt Kunstner,Uden Dig,5,1,20,,,,
6,up,Lamin,Som Forleden,6,3,17,,,,
7,down,Artigeardit & Lamin,vi ku' blive,4,4,14,,,,
8,up,Tessa,Hvor Som Helst,9,6,12,,,,
9,down,Kesi,Topform,8,8,3,,,,
10,down,Artigeardit & Lamin,hva status,7,5,4,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",12,1,60,,,,
12,up,ICEKIID & Artigeardit,Jumeirah,13,2,20,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,2,14,,,,
14,up,Suspekt,Shotsrør,54,14,4,,,,
15,-,Suspekt,Fuld Dominans,-,15,1,,,,
16,down,Kesi,Blå Himmel (feat. Hans Philip),15,1,165,,,,
17,up,Merro8,2 Kanoner,27,11,5,,,,
18,up,Gunna,fukumean,18,10,14,,,,
19,up,Suspekt,Gonzo,22,4,203,,,,
20,-,Suspekt,Rune Rask Er For Syg,-,20,5,,,,
21,up,D1MA,DRØM MIG VÆK,21,2,78,,,,
22,down,TopGunn,Lad Mig Gå,17,17,3,,,,
23,up,Artigeardit & Kesi,Er Her,25,1,124,,,,
24,down,Skinz,Senorita,20,14,5,,,,
25,down,Kesi,10 Ud Af 10,11,11,3,,,,
26,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),24,6,16,,,,
27,up,Travis Scott,TELEKINESIS,29,12,9,,,,
28,up,Kesi,Kom Over,28,11,100,,,,
29,down,Artigeardit & Lamin,selvfølgelig,14,7,4,,,,
30,up,Suspekt,Kinky Fætter,34,26,67,,,,
31,-,Suspekt,Ancient Aliens,-,31,1,,,,
32,up,Artigeardit & Lamin,Vågen,32,1,70,,,,
33,down,Artigeardit & Lamin,sorte pletter,19,9,4,,,,
34,-,Suspekt,Der Sort i Mine Øjne,-,34,1,,,,
35,up,Branco & Gilli,London Town,37,2,202,,,,
36,down,Lamin & ICEKIID,Hvad Skal Der Ske,35,2,56,,,,
37,up,ICEKIID,Errudumellahvad,40,1,172,,,,
38,up,D1MA,DON'T PHASE ME,47,15,42,,,,
39,up,Suspekt,Proletar (Hvor jeg står),50,39,9,,,,
40,up,ArtigeArdit,Lov Mig 1 Ting,44,20,104,,,,
41,down,Kesi,Slide,16,16,3,,,,
42,down,Gobs,Frie Fugle (feat. Hjalmer),38,5,33,,,,
43,up,Gilli,Kender Ik' I Morgen,52,1,89,,,,
44,-,Suspekt,Local News,-,44,1,,,,
45,down,Artigeardit & Lamin,dag-til-dag rapper,26,11,4,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,18,191,26,2019-10-06,26,2019-10-06
47,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,48,4,103,,,,
48,down,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,30,18,4,,,,
49,down,Artigeardit & Lamin,ret god stemning,23,12,4,,,,
50,up,Ukendt Kunstner,Neonlys,51,18,36,,,,
51,up,Eminem,Mockingbird,56,2,56,,,,
52,-,Suspekt,AUF WIEDERSEHEN,-,52,1,,,,
53,up,Tessa,Ben,59,3,203,,,,
54,down,Gobs,Tro På Kærlighed,49,6,52,,,,
55,-,Suspekt,BygEnDrøm,-,55,1,,,,
56,up,Gilli,Tidligt Op,63,23,106,,,,
57,down,Travis Scott,I KNOW ?,45,11,9,,,,
58,up,Suspekt,S.U.S.P.E.K.T.,68,58,7,,,,
59,-,Suspekt,DET VAR GODT AT I KOM,-,59,1,,,,
60,up,TopGunn,Nik & Jay (feat. Benjamin Hav),62,25,108,,,,
61,down,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,33,13,4,,,,
62,down,Artigeardit,Hensigt,60,2,85,,,,
63,down,Travis Scott,MY EYES,55,7,9,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,23,53,,,,
65,up,Benal,Fri (feat. Suspekt),73,58,8,,,,
66,up,Gilli,Culo (feat. Branco),69,13,112,,,,
67,down,Benny Jamz,VI VARME,66,5,65,,,,
68,down,Travis Scott,MELTDOWN,64,3,9,,,,
69,down,50 Cent,In Da Club,65,19,132,,,,
70,up,Suspekt,Vil Du Med… (feat. Tessa),75,1,98,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),70,6,177,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',89,1,43,,,,
73,up,Lamin,Window,78,11,74,,,,
74,down,Artigeardit & Lamin,god mand/dårlig verden,36,17,4,,,,
75,down,Travis Scott,FE!N,57,5,9,,,,
76,up,ICEKIID,Blondiner & Brunetter,80,33,48,,,,
77,down,Post Malone,Circles,71,1,197,2,2019-10-06,2,2019-10-06
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,40,65,,,,
79,-,Branco,LEVENDE LEGENDE (feat. Vory),-,15,1,,,,
80,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,31,38,,,,
81,down,Artigeardit & Lamin,carplay,39,22,4,,,,
82,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,32,43,,,,
83,up,Benjamin Hav,Den Dejligste Boy,85,3,81,,,,
84,down,Suspekt,Søndagsbarn (feat. Lukas Graham),79,79,6,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),96,15,101,36,2020-02-16,36,2020-02-16
86,down,ArtigeArdit,Kom Af Sig Selv,81,26,69,,,,
87,down,Dave,Location (feat. Burna Boy),72,13,104,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,5,86,35,2019-10-06,2,2019-10-13
89,-,MAS,Kvinde Min,-,89,1,,,,
90,down,Drake,God's Plan,82,40,63,,,,
91,down,Kesi,Hele Vejen Ind,31,31,3,,,,
92,down,Eminem,The Real Slim Shady,91,19,113,,,,
93,up,D1MA,NO LOVE,94,18,25,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,27,108,,,,
95,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,56,1,,,,
96,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,96,1,,,,
97,down,Ukendt Kunstner,Overleve,88,32,22,,,,
98,up,Drake,Passionfruit,98,42,38,,,,
99,down,Nicki Minaj,Last Time I Saw You,53,26,4,,,,
100,down,Eminem,Without Me,99,26,86,,,,
