Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",4,1,37,,,,
2,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,24,,,,
3,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],1,1,19,,,,
4,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,4,1,,,,
5,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,-,2,5,,,,
6,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,13,1,22,,,,
7,-,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir","God Rest Ye Merry, Gentlemen",-,7,2,,,,
8,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,23,,,,
9,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,5,1,41,,,,
10,-,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",-,5,6,,,,
11,-,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,-,10,14,,,,
12,-,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,-,7,3,,,,
13,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,13,1,,,,
14,-,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",-,4,1,,,,
15,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,24,4,19,,,,
16,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,7,15,,,,
17,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,16,1,42,,,,
18,down,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",3,2,5,,,,
19,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,5,12,,,,
20,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",10,2,17,,,,
21,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,11,5,4,,,,
22,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",25,1,34,,,,
23,-,Owain Phyfe & The New World Renaissance Band,If I Were a Blackbird,-,23,1,,,,
24,-,Boston Pops Orchestra & Arthur Fiedler,Christmas Festival,-,24,1,,,,
25,down,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",18,18,2,,,,
26,-,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",-,23,11,,,,
27,-,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",-,15,3,,,,
28,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & Thérèse Timoney",Summer of My Dreams,-,3,3,,,,
29,down,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),14,1,22,,,,
30,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),17,1,15,,,,
31,down,Mormon Tabernacle Choir & Leonard Bernstein,Away in a Manger,15,3,5,,,,
