Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),26,1,6,,,,
2,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",1,1,6,,,,
3,up,Bengt Forsberg,Blithe Bells,3,3,9,,,,
4,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,7,2,6,,,,
5,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",17,1,20,,,,
6,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",2,1,6,,,,
7,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,11,3,6,,,,
8,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,1,23,,,,
9,up,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),31,9,11,,,,
10,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",29,4,24,,,,
11,up,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",30,3,9,,,,
12,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",8,1,6,,,,
13,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,23,2,5,,,,
14,up,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,14,5,5,,,,
15,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,4,1,8,,,,
16,up,John Williams,Villancico de Navidad,21,8,5,,,,
17,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,13,4,,,,
18,down,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,15,3,5,,,,
19,down,Dresdner Kreuzchor,A Hymn To The Virgin,16,2,11,,,,
20,up,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",44,20,3,,,,
21,down,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,6,2,6,,,,
22,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,3,10,,,,
23,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,40,10,5,,,,
24,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,12,5,5,,,,
25,up,"Choir of King's College, Cambridge & Daniel Hyde",A tender shoot,55,25,5,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],19,5,14,,,,
27,-,"Bryn Terfel, Sharon Corr, London Symphony Orchestra & Barry Wordsworth",She Moved Through the Fair - arranged by Chris Hazell,-,27,1,,,,
28,up,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,45,28,5,,,,
29,up,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",51,29,8,,,,
30,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",-,18,3,,,,
31,down,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",18,5,5,,,,
32,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,43,10,5,,,,
33,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,22,6,23,,,,
34,up,The Piano Guys,Let It Go,42,8,5,,,,
35,up,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,78,1,53,,,,
36,-,"David Briggs, Choir of King's College, Cambridge, Robin Barter & Sir Stephen Cleobury",Once in Royal David's City,-,36,2,,,,
