Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",4,1,11,,,,
2,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,1,8,,,,
3,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",3,1,8,,,,
4,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,1,1,9,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],5,5,6,,,,
6,up,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),10,6,8,,,,
7,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,7,1,8,,,,
8,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",2,2,3,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,1,9,,,,
10,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,9,5,7,,,,
11,up,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",22,2,9,,,,
12,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,8,4,9,,,,
13,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,16,6,13,,,,
14,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",11,2,6,,,,
15,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,14,5,15,,,,
16,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",17,4,16,,,,
17,up,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,26,2,8,,,,
18,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",19,1,8,,,,
19,down,Charles Gerhardt & National Philharmonic Orchestra,"Lieutenant Kije Suite, Op. 60 (Troika)",15,12,5,,,,
20,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",23,19,7,,,,
21,down,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",18,7,8,,,,
22,down,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",21,12,7,,,,
23,up,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",24,23,7,,,,
24,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",31,1,7,,,,
25,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),13,3,7,,,,
26,up,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",41,7,7,,,,
27,-,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",-,27,4,,,,
28,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Ich steh an deiner Krippen hier""",35,15,7,,,,
29,up,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,42,8,4,,,,
30,up,Chilly Gonzales,Good King Wenceslas,46,30,2,,,,
31,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,27,2,,,,
32,up,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",60,6,8,,,,
33,down,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",28,27,7,,,,
34,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,20,16,7,,,,
35,up,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,48,27,5,,,,
36,-,"John Butt, Dunedin Consort & Matthew Brook","Christmas Oratorio, BWV 248, Cantata No. 1: Aria. ""Großer Herr, o starker König""",-,9,2,,,,
37,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,27,8,7,,,,
38,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,73,1,17,,,,
39,down,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",32,25,7,,,,
40,down,Amarcord & Charles Wesley,Hark! The herald angels sing,29,29,6,,,,
41,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",39,5,6,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,30,3,14,,,,
43,-,Andrew Parrott & Handel & Haydn Society,"Messiah, Part the First: Aria: O Thou That Tellest Good Tidings to Zion",-,30,2,,,,
44,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,37,3,,,,
45,down,Howard Arman & Munich Radio Orchestra,A Christmas Festival,40,36,6,,,,
46,down,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",25,21,7,,,,
47,-,Stuttgarter Hymnus-Chorknaben,"Freut Euch, Ihr lieben Christen",-,47,2,,,,
48,up,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),55,48,3,,,,
49,-,Edward Higginbottom & Choir of New College Oxford,Silent Night (Stille Nacht),-,49,3,,,,
50,down,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",47,31,6,,,,
51,up,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",82,42,5,,,,
52,down,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),34,9,2,,,,
53,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",49,49,5,,,,
54,-,Vienna Boys Choir & Gerald Wirth,Carol of the Bells,-,54,2,,,,
55,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,30,1,,,,
56,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Wish You a Merry Christmas,-,56,2,,,,
57,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 1: Chorus. ""Jauchzet, frohlocket, auf, preiset die Tage""",50,5,7,,,,
58,-,The Cambridge Singers & John Rutter,Silent Night (Stille Nacht),-,44,4,,,,
59,up,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",84,29,2,,,,
60,up,Die Regensburger Domspatzen,"Benedixisti, Domine",63,60,4,,,,
61,up,"John Butt, Dunedin Consort & Thomas Hobbs","Christmas Oratorio, BWV 248, Cantata No. 4: Aria. ""Ich will nur dir zu Ehren leben""",85,61,2,,,,
62,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": V. Allegro. Pastorale ad libitum",-,48,5,,,,
63,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",59,35,4,,,,
64,up,Polizeiorchester Bayern,Es wird schon glei dumpa,74,33,2,,,,
65,down,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,54,54,4,,,,
66,down,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,56,42,5,,,,
67,down,"John Rutter, Simon Vaughan, Clare College Singers & Clare College Orchestra",O Little Town of Bethlehem (Christmas Carol),53,2,4,,,,
68,up,サラ・ブライトマン,Silent Night,77,14,2,,,,
69,up,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",83,28,3,,,,
70,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Saw Three Ships (Arr. Ledger),67,39,5,,,,
71,down,"André Previn, Frederica von Stade & Kathleen Battle",Gesu Bambino (Voice),68,68,2,,,,
72,-,André Rieu & Johann Strauss Orchestra,"Walking in the Air (Theme From ""The Snowman"")",-,72,1,,,,
73,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 4. Arie ""Bereite Dich, Zion, Mit Zärtlichen Trieben""",51,51,3,,,,
74,up,London Promenade Orchestra & Eric Hammerstein,The Skaters' Waltz 1/ Die Schlittschuhläufer 1/ Les Patineurs 1,78,70,3,,,,
75,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Nun seid ihr wohl gerochen""",86,30,7,,,,
76,-,"John Butt, Dunedin Consort & Nicholas Mulroy","Christmas Oratorio, BWV 248, Cantata No. 1: Evangelist. ""Es begab sich aber zu der Zeit""",-,3,2,,,,
77,down,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",76,25,4,,,,
78,down,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",38,38,6,,,,
79,down,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,33,8,7,,,,
80,-,"Konstantin Wolff, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. One - For the first Day of Christmas: No. 8 Aria (Baß): ""Großer Herr, o starker König""",-,59,4,,,,
81,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XII.e Character Dances: Dance of the Reed Pipes",-,81,1,,,,
82,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",36,4,8,,,,
83,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,83,1,,,,
84,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,84,1,,,,
85,down,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"Lieutenant Kijé Suite, Op. 60: IV. Troika",79,79,2,,,,
86,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 8. Arie ""Großer Herr und Starker König""",66,36,6,,,,
87,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty Johnston,-,1,3,,,,
88,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,3,4,,,,
89,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",58,58,3,,,,
90,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,1,,,,
91,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 6. Rezitativ ""Und Sie Gebar Ihren Ersten Sohn""",72,24,2,,,,
92,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,75,1,28,,,,
