Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",3,1,22,,,,
2,-,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,2,3,,,,
3,-,Mormon Tabernacle Choir & Leonard Bernstein,Away in a Manger,-,3,2,,,,
4,-,"Paul Smy, Sir Philip Ledger, John Langdon, Choir of King's College, Cambridge, Gerald Finley, English Chamber Orchestra, Charles Daniels, Michael Chance & John Butt","Coronation Anthems (1727), My heart is inditing HWV261: My heart in inditing",-,3,15,,,,
5,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: O’Carolan’s Concerto,-,1,9,,,,
6,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,20,,,,
7,-,"Victoria de los Ángeles, André Cluytens, Dietrich Fischer-Dieskau, Henriette Puig-Roget, Choeurs Elisabeth Brasseurs & Orchestre de la Société des concerts du Conservatoire","Requiem, Op. 48: IV. Pie Jesu",-,7,1,,,,
8,-,LEE HEE SANG,Franck: Panis Angelicus (Latina Ver.),-,8,4,,,,
9,up,Francesco Macci & Symphonic Festival Chorus and Orchestra,"Messiah, HWV 56, Pt. II: No. 44. Hallelujah",16,9,3,,,,
10,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",6,1,30,,,,
11,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,24,,,,
