Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,1,1,,,,
2,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],2,1,15,,,,
3,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,33,,,,
4,-,Classic Dream Orchestra,Tragedy,-,1,7,,,,
5,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,9,1,37,,,,
6,-,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),-,2,6,,,,
7,-,"Irish Film Orchestra, Niall Morris, James Nelson & Frank Gallagher",The Quiet Land of Erin,-,2,3,,,,
8,-,"Craig Morris, Gary D. Green & University of Miami Frost Wind Ensemble","Trumpet Concerto: I. Allegro Agitato, ""… Falling Angels""",-,4,3,,,,
9,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Remember Me/Recuérdame,-,2,5,,,,
10,-,Tom Cullivan,Cavan O'Reilly,-,10,1,,,,
