Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",6,1,22,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",2,1,35,,,,
3,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",1,1,23,,,,
4,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",5,1,19,,,,
5,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,15,3,11,,,,
6,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,35,1,14,,,,
7,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,20,3,20,,,,
8,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,27,2,15,,,,
9,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,10,6,29,,,,
10,down,Bengt Forsberg,Blithe Bells,4,3,18,,,,
11,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",44,11,2,,,,
12,down,Dresdner Kreuzchor,A Hymn To The Virgin,11,2,21,,,,
13,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,71,10,8,,,,
14,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,9,2,13,,,,
15,down,John Williams,"Villancico de Navidad, for guitar",14,3,11,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),23,8,7,,,,
17,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,26,3,10,,,,
18,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,16,5,9,,,,
19,down,The Piano Guys,Let It Go,8,8,10,,,,
20,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,7,5,29,,,,
21,down,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,18,10,14,,,,
22,up,The Piano Guys,Let It Go (Live),28,14,9,,,,
23,up,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,48,21,8,,,,
24,up,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,29,15,3,,,,
25,up,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),31,1,9,,,,
26,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",19,3,14,,,,
27,up,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",75,3,9,,,,
28,up,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",66,13,11,,,,
29,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),32,1,13,,,,
30,up,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",42,18,8,,,,
31,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,-,7,3,,,,
32,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,1,2,,,,
33,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,21,1,18,,,,
34,down,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",12,9,10,,,,
35,down,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",24,11,4,,,,
36,up,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,43,28,7,,,,
37,up,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,64,12,4,,,,
38,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",30,4,28,,,,
39,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,46,15,6,,,,
40,down,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",38,7,15,,,,
41,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,7,8,,,,
42,-,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,-,40,4,,,,
43,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,13,2,17,,,,
44,up,John Williams,Villancico de Navidad,72,8,15,,,,
45,up,Robert Shaw Chorale & Robert Shaw,We Three Kings,57,5,9,,,,
46,down,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",37,3,17,,,,
47,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,47,1,,,,
48,-,Sissel,What Child Is This?,-,48,3,,,,
49,up,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",54,12,15,,,,
50,-,Philip Jones Brass Ensemble,We Three Kings of Orient Are,-,1,5,,,,
51,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",17,7,11,,,,
52,down,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",33,20,5,,,,
53,-,William Christie,"Noëls sur les instruments, H. 534, No. 6: Une jeune pucelle",-,9,3,,,,
54,down,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,53,5,12,,,,
55,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,25,2,19,,,,
56,up,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,73,5,10,,,,
57,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,32,1,,,,
58,-,Ulsamer Collegium & Josef Ulsamer,Noel's Galliard,-,54,3,,,,
59,-,"Ama Deus Ensemble, Julianne Baird & Valentin Radu","Magnificat, BWV 243: II. Ex exsultavit",-,40,1,,,,
60,-,Ama Deus Ensemble & Valentin Radu,"Magnificat, BWV 243: I. Magnificat",-,36,5,,,,
61,up,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,61,19,9,,,,
62,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",74,10,3,,,,
63,-,Andrew Parrott & Handel & Haydn Society,"Messiah, Part the First: Aria: O Thou That Tellest Good Tidings to Zion",-,30,5,,,,
64,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,55,1,78,,,,
65,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,22,1,12,,,,
66,up,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",68,18,6,,,,
67,-,"Choir of King's College, Cambridge & Sir David Willcocks",How Far Is It to Bethlehem?,-,38,2,,,,
68,down,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",62,24,6,,,,
69,down,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",40,15,9,,,,
70,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,19,,,,
71,-,"Choir of King's College, Cambridge & Sir Philip Ledger",The Cherry Tree Carol,-,36,2,,,,
72,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,67,2,,,,
73,-,Monteverdi Choir & John Eliot Gardiner,The Lamb,-,36,2,,,,
74,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 20. ""Behold the Lamb of God""",-,26,6,,,,
75,-,Magnus Ludwigsson,Sleigh Ride,-,75,1,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],36,5,20,,,,
77,-,"Choir of King's College, Cambridge, David Briggs, John Bowen & Sir Stephen Cleobury",In the Bleak Midwinter,-,32,4,,,,
78,-,"James Galway, Die Regensburger Domspatzen & John Georgiadis",Adeste Fideles,-,12,2,,,,
79,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,3,6,,,,
80,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,14,5,,,,
81,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring (Instrumental)",-,81,1,,,,
82,down,Richard Hayman And His Orchestra,そり滑り,47,47,2,,,,
