Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,1,1,,,,
2,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,2,2,31,,,,
3,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,35,1,19,,,,
4,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,4,1,30,,,,
5,up,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",78,5,10,,,,
6,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,8,1,28,,,,
7,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,12,3,22,,,,
8,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,6,2,12,,,,
9,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,10,1,29,,,,
10,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,9,5,11,,,,
11,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,11,1,48,,,,
12,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",22,2,24,,,,
13,down,John Williams,"Villancico de Navidad, for guitar",3,3,24,,,,
14,up,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",18,4,8,,,,
15,up,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",15,6,6,,,,
16,up,"Plácido Domingo, Patricia Kaas, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Leise Rieselt Der Schnee,65,16,4,,,,
17,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,5,4,26,,,,
18,down,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),7,6,10,,,,
19,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),16,1,22,,,,
20,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",1,1,34,,,,
21,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,27,8,13,,,,
22,down,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",13,2,10,,,,
23,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",34,8,19,,,,
24,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",17,4,20,,,,
25,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,28,2,29,,,,
26,down,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,21,3,9,,,,
27,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,26,11,9,,,,
28,up,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",40,2,11,,,,
29,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",29,4,42,,,,
30,up,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",61,25,11,,,,
31,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),38,1,29,,,,
32,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",36,13,8,,,,
33,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],25,1,26,,,,
34,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,33,6,44,,,,
35,down,John Williams,Villancico de Navidad,32,8,25,,,,
36,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,31,16,18,,,,
37,up,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,41,10,9,,,,
38,up,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",50,28,9,,,,
39,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,47,5,24,,,,
40,up,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,45,7,10,,,,
41,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",44,1,44,,,,
42,-,YL Male Voice Choir,The Little Drummer Boy,-,42,3,,,,
43,up,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,54,21,13,,,,
44,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,58,4,18,,,,
45,up,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",76,44,5,,,,
46,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",-,24,11,,,,
47,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",14,1,39,,,,
48,-,"Sophie Williams, Tomas Hurnik, Ian Tilley, Sharon Baylis, Vyvyan Yendoll, Amandine Guerin, Bistra Dimitrova, Cathy Irons, Jonathan Tanner, Miliana Kornienko, Sarah McCracken, Aled Jones & Russell Watson",Walking in the Air,-,48,1,,,,
49,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,51,1,22,,,,
50,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",37,5,19,,,,
51,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. II: Chorus: Hallelujah",-,43,1,,,,
52,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",23,1,41,,,,
53,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",24,5,13,,,,
54,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",39,26,7,,,,
55,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,66,3,17,,,,
56,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,19,2,30,,,,
57,-,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",-,1,18,,,,
58,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",42,3,27,,,,
59,-,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),-,4,2,,,,
60,up,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",68,13,12,,,,
61,down,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",30,9,5,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",49,1,48,,,,
63,up,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,69,14,6,,,,
64,up,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty Johnston,96,1,9,,,,
65,down,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,52,7,11,,,,
66,up,"Giovanni Martinelli, Ladies' Chorus & Studio Orchestra",Gesu bambino: Gesu Bambino,81,64,4,,,,
67,down,Thomanerchor Leipzig,"Freut Euch, Ihr Lieben Christen",64,38,7,,,,
68,down,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",20,15,9,,,,
69,down,The Sixteen & Harry Christophers,Hodie Christus natus est (Motet),57,57,2,,,,
70,down,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,63,14,10,,,,
71,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,99,,,,
72,up,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,91,19,19,,,,
73,-,"Richard Bonynge, Philharmonia Orchestra & Dame Joan Sutherland","The Virgin's Slumber Song from Mariä Wiegenlied, Op. 76/52",-,49,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,30,7,,,,
75,down,"Les Dominos, Les Agrémens, Julie Calbete, Amélie Renglet, Mathilde Sevrin & Caroline Weynants","Noëls sur les instruments, H. 531, 534: Où s'en vont ces gais bergers (H. 534/2)",55,17,5,,,,
76,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Adelaide Chamber Singers & Carl Crossin",Gesù Bambino,-,74,2,,,,
77,-,Wiener Johann Strauss Kammerorchester & Johannes Wildner,Die Schlittschuhläufer (The Skaters) Op. 183 - Waltz,-,32,7,,,,
78,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,46,,,,
79,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",The Little Drummer Boy,-,57,2,,,,
