Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,49,,,,
2,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],9,1,31,,,,
3,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,3,1,51,,,,
4,up,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",29,2,16,,,,
5,-,The Scottish Fiddle Orchestra,Dancing in the Streets -D an Larkin's Polka - Humours of Bahrain - Sheik's Fancy - Amir's Fancy,-,2,8,,,,
6,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,23,1,36,,,,
7,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,5,5,28,,,,
8,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: O’Carolan’s Concerto,-,1,12,,,,
9,up,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,19,7,15,,,,
10,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",13,1,40,,,,
11,down,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,8,3,14,,,,
12,-,LEE HEE SANG,Franck: Panis Angelicus (Latina Ver.),-,8,8,,,,
13,up,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",26,6,10,,,,
14,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,102,,,,
15,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,12,1,54,,,,
16,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,6,4,31,,,,
17,down,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",10,9,10,,,,
18,-,"Chris Stout, Catriona McKay & Barry Douglas",Barry's Reels,-,3,5,,,,
19,down,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,7,7,16,,,,
20,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,15,5,17,,,,
21,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,1,33,,,,
22,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,33,1,23,,,,
23,up,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",34,7,12,,,,
24,up,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",30,5,14,,,,
25,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,2,2,18,,,,
26,-,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,-,10,12,,,,
27,up,John Williams,Villancico de Navidad,32,8,30,,,,
28,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,28,1,,,,
29,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,2,5,,,,
30,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",28,1,46,,,,
31,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,8,23,,,,
32,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,11,2,33,,,,
33,-,2CELLOS,Shape of My Heart,-,33,1,,,,
34,-,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),-,1,26,,,,
