Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,1,,,,
2,up,Sting,Fields of Gold (New Version),10,1,6,,,,
3,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,3,1,,,,
4,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",3,1,11,,,,
5,up,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,14,2,4,,,,
6,up,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",8,1,9,,,,
7,down,Elgar,Enigma Variations: Nimrod,2,1,14,,,,
8,-,Buddy Holly,Everyday,-,1,8,,,,
9,down,Charles Gerhardt & The Philharmonic Symphony of London,"Die Walkure: Ride of the Valkyries (Featured In ""Apocalypse Now"" & ""What's Opera, Doc?"")",7,7,2,,,,
10,down,Dennis Brain & Gerald Moore,Dukas: Villanelle,9,2,9,,,,
11,down,G.F. Handel,"Messiah, HWV 56, Pt. II Scene 2: Arioso. All they that see Him Laugh Him to scorn (Tenor)",4,4,3,,,,
12,down,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",11,2,9,,,,
13,-,Tim Renwick,Natural Gas,-,4,1,,,,
14,-,Copland,Quiet City (Remastered),-,1,9,,,,
15,down,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",6,3,10,,,,
16,-,Dirk Herten,"Klavierstücke, Op. 76: No. 1, Capriccio",-,12,3,,,,
17,-,Dirk Herten,"Klavierstücke, Op. 76: No. 6, Intermezzo",-,17,3,,,,
18,-,Arturo Toscanini & New York Philharmonic,The Swan of Tuonela: The Swan of Tuonela,-,7,5,,,,
19,-,Peter Frankl,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,9,4,,,,
20,-,ウィリアム・ジョーンズ & コンセル・ソンドール,メンデルスゾーンのヴァイオリン協奏曲,-,6,6,,,,
21,-,Masako Nakai,Deux Arabesques: 2ème Arabesque,-,5,2,,,,
22,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,1,4,,,,
