Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,38,,,,
2,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],3,1,20,,,,
3,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",20,2,18,,,,
4,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,9,1,42,,,,
5,up,Robert Shaw Chorale & Robert Shaw,We Three Kings,44,5,18,,,,
6,up,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),37,6,4,,,,
7,up,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,12,7,4,,,,
8,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",22,1,35,,,,
9,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",43,8,13,,,,
10,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,6,1,23,,,,
11,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,15,4,20,,,,
12,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,33,,,,
13,up,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",34,2,4,,,,
14,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,26,,,,
15,up,Mormon Tabernacle Choir & Leonard Bernstein,Away in a Manger,31,3,6,,,,
16,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,40,4,13,,,,
17,up,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,21,5,5,,,,
18,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vesperae Solennes de Confessore for Soloists, Chorus & Orchestra, K. 339: Laudate Dominum",-,18,1,,,,
19,down,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",18,2,6,,,,
20,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,23,,,,
21,down,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,2,2,25,,,,
22,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,5,2,6,,,,
23,down,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir","God Rest Ye Merry, Gentlemen",7,7,3,,,,
24,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,38,,,,
25,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,15,12,,,,
26,-,Gabriel V,"Holy, Holy, Holy (Arr. J. Curnow)",-,6,2,,,,
27,-,John Williams,Villancico de Navidad,-,8,19,,,,
28,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),29,1,23,,,,
29,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",13,13,2,,,,
30,down,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",14,4,2,,,,
31,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),30,1,16,,,,
32,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,32,1,22,,,,
33,-,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,-,10,7,,,,
34,-,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,-,14,1,,,,
35,-,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",-,7,4,,,,
36,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,28,,,,
37,-,Cincinnati May Festival Chorus & Robert Porco,We Wish You a Merry Christmas (Arr. A. Warrell for Choir),-,17,3,,,,
38,-,"Choir of King's College, Cambridge & Sir David Willcocks",How Far Is It to Bethlehem?,-,38,6,,,,
39,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",19,5,13,,,,
40,down,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",25,18,3,,,,
41,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,1,24,,,,
42,-,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",-,4,36,,,,
43,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,4,2,,,,
44,-,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",-,1,17,,,,
45,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,18,,,,
46,down,John Williams,"Villancico de Navidad, for guitar",39,3,18,,,,
47,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,16,13,,,,
48,-,LEE HEE SANG,Franck: Panis Angelicus (Latina Ver.),-,8,5,,,,
49,-,Vienna Boys Choir,Mary's Boy Child,-,41,3,,,,
50,-,Francesco Macci & Symphonic Festival Chorus and Orchestra,"Messiah, HWV 56, Pt. II: No. 44. Hallelujah",-,9,4,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,-,3,20,,,,
52,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",10,5,7,,,,
53,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",45,4,14,,,,
54,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,8,2,24,,,,
55,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,11,,,,
56,-,"The Ambrosian Singers, Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Gesù Bambino,-,56,1,,,,
