Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Holly,Everyday,1,1,0,,,,
2,up,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,3,1,0,,,,
3,-,"Ronan O'Hora, Royal Philharmonic Orchestra & James Judd",Eight Pieces from the Seasons Op. 37(a) - November (Troika),-,3,0,,,,
4,up,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",5,1,0,,,,
5,-,Jack Daly,The Mountains of Mourne,-,5,0,,,,
6,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,1,0,,,,
7,up,Arturo Toscanini & New York Philharmonic,The Swan of Tuonela: The Swan of Tuonela,7,7,0,,,,
8,-,Paul Hughes,Pleased to Meet You,-,1,0,,,,
9,-,Leonard Bernstein & New York Philharmonic,"Symphonic Suite from the Film On the Waterfront: Moving Forward, with Warmth - Largamente - A tempo - Calmato - Andante come prima - Sempre avanti, with Intensity - Ancora più mosso",-,1,0,,,,
10,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,0,,,,
