Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",8,1,33,,,,
2,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,2,2,30,,,,
3,up,John Williams,"Villancico de Navidad, for guitar",12,3,23,,,,
4,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,3,1,29,,,,
5,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,6,4,25,,,,
6,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,4,2,11,,,,
7,up,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),9,6,9,,,,
8,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,1,1,27,,,,
9,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,7,5,10,,,,
10,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,5,1,28,,,,
11,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,10,1,47,,,,
12,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,18,3,21,,,,
13,up,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",13,2,9,,,,
14,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",42,1,38,,,,
15,up,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",15,6,5,,,,
16,up,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),17,1,21,,,,
17,up,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",37,4,19,,,,
18,up,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",44,4,7,,,,
19,up,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,19,2,29,,,,
20,up,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",31,15,8,,,,
21,down,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,16,3,8,,,,
22,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",25,2,23,,,,
23,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",14,1,40,,,,
24,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",22,5,12,,,,
25,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],24,1,25,,,,
26,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,11,11,8,,,,
27,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,34,8,12,,,,
28,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,39,2,28,,,,
29,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",32,4,41,,,,
30,up,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",48,10,4,,,,
31,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,33,16,17,,,,
32,up,John Williams,Villancico de Navidad,49,8,24,,,,
33,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,21,6,43,,,,
34,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",20,8,18,,,,
35,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,28,1,18,,,,
36,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",35,13,7,,,,
37,up,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",46,5,18,,,,
38,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),40,1,28,,,,
39,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",26,26,6,,,,
40,down,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",38,2,10,,,,
41,down,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,36,10,8,,,,
42,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",29,3,26,,,,
43,down,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",27,23,14,,,,
44,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",67,1,43,,,,
45,down,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,41,7,9,,,,
46,up,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",47,7,8,,,,
47,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,43,5,23,,,,
48,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",73,1,21,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",23,1,47,,,,
50,up,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",52,28,8,,,,
51,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,54,1,21,,,,
52,up,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,53,7,10,,,,
53,-,John McCormack & Studio Orchestra,"A Little Love, a Little Kiss",-,1,10,,,,
54,-,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,-,21,12,,,,
55,up,"Les Dominos, Les Agrémens, Julie Calbete, Amélie Renglet, Mathilde Sevrin & Caroline Weynants","Noëls sur les instruments, H. 531, 534: Où s'en vont ces gais bergers (H. 534/2)",62,17,4,,,,
56,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vesperae Solennes de Confessore for Soloists, Chorus & Orchestra, K. 339: Laudate Dominum",81,18,4,,,,
57,-,The Sixteen & Harry Christophers,Hodie Christus natus est (Motet),-,57,1,,,,
58,down,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,45,4,17,,,,
59,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan","""Ave Maria"" Ellens Gesang III, D. 839, Op. 52 No. 6",-,59,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,58,4,,,,
61,down,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",55,25,10,,,,
62,-,Pat Coldrick,Classical Gas,-,1,13,,,,
63,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,70,14,9,,,,
64,-,Thomanerchor Leipzig,"Freut Euch, Ihr Lieben Christen",-,38,6,,,,
65,up,"Plácido Domingo, Patricia Kaas, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Leise Rieselt Der Schnee,87,16,3,,,,
66,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,72,3,16,,,,
67,-,Amarcord & Charles Wesley,Hark! The herald angels sing,-,29,8,,,,
68,up,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",82,27,11,,,,
69,down,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,60,14,5,,,,
70,up,"Felicity Palmer, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Vesperae solennes de confessore in C Major, K. 339: Laudate Dominum omnes gentes (Ps. 116/117)",83,20,3,,,,
71,down,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",50,27,8,,,,
72,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,95,15,16,,,,
73,down,Anthony Way & Tom Finucane,What Child Is This (Greensleeves),51,51,6,,,,
74,down,"Richard Bonynge, Philharmonia Orchestra, Dame Joan Sutherland & The Ambrosian Singers",O Holy Night,58,8,6,,,,
75,-,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Gwyn Reynolds, Ben Rainey, Cameron Pearce, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Ph",Feliz Navidad (Arr. by Tom Rainey),-,75,1,,,,
76,down,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",68,44,4,,,,
77,down,Philip Jones Brass Ensemble,We Three Kings of Orient Are,56,1,8,,,,
78,down,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",65,5,9,,,,
79,down,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,77,61,4,,,,
80,down,Chanticleer,In the Bleak Midwinter,66,64,3,,,,
81,down,"Giovanni Martinelli, Ladies' Chorus & Studio Orchestra",Gesu bambino: Gesu Bambino,71,64,3,,,,
82,down,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",79,42,7,,,,
83,-,"Aled Jones, Russell Watson, New Zealand Sinfonietta & Tom Rainey",A Spaceman Came Travelling (Arr. Tom Rainey),-,83,1,,,,
84,up,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),86,9,22,,,,
85,-,Westminster Cathedral Choir & Martin Baker,Canite tuba,-,70,1,,,,
86,down,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad Nuestra: I. La Anunciación (Chamamé),69,69,4,,,,
87,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,-,54,5,,,,
88,up,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,90,40,9,,,,
89,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",Repentir (O Divine Redeemer),-,56,2,,,,
90,-,"Dame Joan Sutherland, Philharmonia Orchestra & Richard Bonynge",Deck the Hall with Boughs of Holly,-,42,1,,,,
91,down,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,84,19,18,,,,
92,-,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),-,48,8,,,,
93,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,15,,,,
94,down,Chicago Symphony Orchestra & Fritz Reiner,Lieutenant Kijé Suite: Troika,88,73,3,,,,
95,-,"David Briggs, Choir of King's College, Cambridge & Sir Stephen Cleobury",O Little Town of Bethlehem,-,22,1,,,,
96,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Planxty Johnston,-,1,8,,,,
97,-,Ian Wells & Ian Tracey,All my hope on God is founded (Michael),-,5,2,,,,
98,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,94,2,,,,
99,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,7,16,,,,
100,-,The Piano Guys,Let It Go,-,8,16,,,,
