Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",4,1,3,,,,
2,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,2,1,4,,,,
3,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,1,3,,,,
4,up,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",11,4,3,,,,
5,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,5,1,3,,,,
6,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,5,1,,,,
7,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",1,1,6,,,,
8,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,17,6,8,,,,
9,up,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),15,6,3,,,,
10,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),3,3,2,,,,
11,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,9,5,2,,,,
12,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",-,2,1,,,,
13,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,12,5,10,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,8,3,,,,
15,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,18,4,4,,,,
16,down,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",14,12,2,,,,
17,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",8,4,11,,,,
18,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",40,1,4,,,,
19,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",31,1,3,,,,
20,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Ich steh an deiner Krippen hier""",22,15,2,,,,
21,down,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,19,2,3,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,20,3,9,,,,
23,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,16,16,2,,,,
24,down,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",13,2,4,,,,
25,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",28,19,2,,,,
26,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 4: Chorus. ""Fallt mit Danken, fallt mit Loben""",32,26,2,,,,
27,up,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",36,27,2,,,,
28,down,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",24,7,3,,,,
29,down,Sting,Fields of Gold (New Version),7,1,31,,,,
30,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,35,8,2,,,,
31,down,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",21,21,2,,,,
32,up,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,33,3,9,,,,
33,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Nun seid ihr wohl gerochen""",44,30,2,,,,
34,down,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",27,23,2,,,,
35,down,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",25,25,2,,,,
36,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 8. Arie ""Großer Herr und Starker König""",-,36,1,,,,
37,down,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,34,1,12,,,,
38,down,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",30,7,2,,,,
39,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Saw Three Ships (Arr. Ledger),-,39,1,,,,
40,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",41,1,2,,,,
41,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,1,,,,
42,-,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",-,38,1,,,,
43,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,5,1,,,,
44,-,The Cambridge Singers & John Rutter,Silent Night (Stille Nacht),-,44,1,,,,
45,-,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),-,2,1,,,,
46,-,Howard Arman & Munich Radio Orchestra,A Christmas Festival,-,36,1,,,,
47,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,39,8,2,,,,
48,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": V. Allegro. Pastorale ad libitum",-,48,1,,,,
49,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Messiah, HWV 56: Part 2: Hallelujah (Chorus)",-,19,1,,,,
50,-,London Chamber Orchestra & Christopher Warren-Green,"Silent Night (""Stille Nacht, heilige Nacht"")",-,31,1,,,,
51,-,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,-,8,1,,,,
52,-,"Vasari Singers, Martin Ford, Jeremy Backhouse & Susan Waton",O Little Town of Bethlehem,-,52,1,,,,
53,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,45,1,,,,
54,-,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",-,31,1,,,,
55,-,Amarcord & Charles Wesley,Hark! The herald angels sing,-,29,1,,,,
56,-,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,-,42,1,,,,
57,-,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,-,10,2,,,,
