Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,65,,,,
2,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,2,1,66,,,,
3,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,2,29,,,,
4,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Fanny Power,-,2,9,,,,
5,-,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",-,4,25,,,,
6,-,Sarah Brightman,Time To Say Goodbye,-,2,4,,,,
7,-,Phil Coulter,Scorn Not His Simplicity,-,2,13,,,,
8,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,20,,,,
9,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,3,27,,,,
10,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,1,55,,,,
11,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,2,12,,,,
12,-,John Williams,"Villancico de Navidad, for guitar",-,3,28,,,,
13,-,David Power,The Fox Chase,-,13,1,,,,
14,-,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,-,14,10,,,,
15,-,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",-,6,12,,,,
16,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",-,2,30,,,,
17,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,48,,,,
18,-,Philip Jones Brass Ensemble,We Three Kings of Orient Are,-,1,13,,,,
19,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,19,1,,,,
20,-,"Felicity Palmer, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Vesperae solennes de confessore in C Major, K. 339: Laudate Dominum omnes gentes (Ps. 116/117)",-,20,4,,,,
21,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,35,,,,
22,-,The Irish Tenors,Last Rose of Summer,-,22,1,,,,
