Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,1,1,7,,,,
2,up,Percy Faith and His Orchestra,"Carol Of The Bells (A Ukrainain Carol, First Performed In 1916)",36,2,2,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,19,3,5,,,,
4,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),2,1,7,,,,
5,up,Libera & Robert Prizeman,Joy to the World,5,5,5,,,,
6,down,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,4,4,4,,,,
7,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",The Holy City (Last Night I Lay Asleeping),24,6,2,,,,
8,up,Jackie Evancho,Pie Jesu,33,8,2,,,,
9,up,"Neues Bachisches Collegium Musicum, Hans-Joachim Rotzsch & St Thomas's Boys Choir Leipzig","Magnificat in D Major, BWV 243: I. Magnificat anima mea (Chorus)",35,9,5,,,,
10,down,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,3,1,7,,,,
11,up,"Bryn Terfel, Aled Jones, London Symphony Orchestra & Barry Wordsworth",Panis Angelicus (Arranged by Chris Hazell),20,4,2,,,,
12,-,Elgar,Enigma Variations: Nimrod,-,1,1,,,,
13,-,Armonie Symphony Orchestra,"Symphony No. 4 In A Major 'Italian', Op. 90: I. Allegro vivace",-,11,2,,,,
14,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,1,2,,,,
15,-,Various Artists,A.Vivaldi. The Four Seasons. Autumn. Allegro,-,9,3,,,,
16,-,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,-,1,4,,,,
17,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,7,3,6,,,,
18,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",16,4,7,,,,
19,-,"George Szell, Robert Marcellus & Cleveland Orchestra","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,2,1,,,,
20,-,Dirk Herten,"Klavierstücke, Op. 76: No. 8, Capriccio",-,8,2,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,6,6,7,,,,
22,-,ウィリアム・ジョーンズ & コンセル・ソンドール,メンデルスゾーンのヴァイオリン協奏曲,-,6,3,,,,
23,-,Instrumentalensemble der ARCHIV Produktion & Hanover Boys Choir,"Freut euch, ihr lieben Christen",-,23,1,,,,
24,-,"Die Regensburger Domspatzen, Collegium St. Emmeram, Hanns-Martin Schneidt & Georg Ratzinger","Christmas Oratorio, BWV 248: No. 1, Jauchzet, frohlocket",-,24,1,,,,
25,down,London Symphony Orchestra & Sir Neville Marriner,"Lieutenant Kijé, Symphonic Suite, Op. 60: 4. Troïka",23,6,4,,,,
26,down,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",12,12,7,,,,
27,down,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",17,6,3,,,,
