Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,24,,,,
2,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,16,,,,
3,-,John Williams,"Villancico de Navidad, for guitar",-,3,13,,,,
4,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,21,,,,
5,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,19,,,,
6,-,Bengt Forsberg,Blithe Bells,-,3,20,,,,
7,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,25,,,,
8,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,17,,,,
9,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,1,37,,,,
10,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,15,,,,
11,-,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,-,3,22,,,,
12,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,5,31,,,,
13,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,5,22,,,,
14,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,31,,,,
15,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,15,8,,,,
16,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,11,4,,,,
17,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,7,2,,,,
18,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,7,13,,,,
19,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,1,20,,,,
20,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,15,,,,
21,-,The Piano Guys,Let It Go (Live),-,14,11,,,,
22,-,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,-,5,14,,,,
23,-,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",-,4,30,,,,
24,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,3,13,,,,
25,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,5,11,,,,
26,-,The Piano Guys,Let It Go,-,8,12,,,,
27,-,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,-,10,16,,,,
28,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",-,10,4,,,,
29,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,3,16,,,,
30,-,Andrew Parrott & Handel & Haydn Society,"Messiah, Part the First: Aria: O Thou That Tellest Good Tidings to Zion",-,30,7,,,,
31,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,-,10,10,,,,
32,-,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),-,1,11,,,,
33,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,11,,,,
34,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,17,,,,
35,-,The Choir Boys,Let There Be Peace on Earth,-,24,9,,,,
36,-,"CSSR State Philharmonic Orchestra, Kosice, Peter Breiner & Gerald Garcia","2 Arabesques, L. 66: No. 1 in E Major (arr. for Guitar and Orchestra)",-,6,2,,,,
37,-,"James Galway, Die Regensburger Domspatzen & John Georgiadis",Adeste Fideles,-,12,4,,,,
38,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,5,12,,,,
39,-,Michael Ponti,"The Seasons, Op. 37a: XII. December: Christmas",-,8,4,,,,
40,-,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,-,10,10,,,,
41,-,Dresdner Kreuzchor,A Hymn To The Virgin,-,2,23,,,,
42,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,3,11,,,,
43,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,3,19,,,,
44,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Phantom Regiment,-,23,1,,,,
45,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,8,9,,,,
46,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,9,12,,,,
47,-,"Choir of King's College, Cambridge & Sir Philip Ledger",The Cherry Tree Carol,-,36,4,,,,
48,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,32,3,,,,
49,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,20,,,,
50,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,8,11,,,,
51,-,"Choir of King's College, Cambridge & Sir David Willcocks",How Far Is It to Bethlehem?,-,38,4,,,,
52,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,15,,,,
53,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,1,3,,,,
54,-,"Eugene Ormandy, The Philadelphia Orchestra & Gilbert Johnson",Trumpet Voluntary. Andante Maestoso,-,54,2,,,,
55,-,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",-,29,9,,,,
56,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,-,7,4,,,,
57,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,7,1,12,,,,
58,-,John Williams,Villancico de Navidad,-,8,16,,,,
59,-,Monteverdi Choir & John Eliot Gardiner,The Lamb,-,36,3,,,,
60,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 20. ""Behold the Lamb of God""",-,26,8,,,,
61,-,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,-,12,6,,,,
62,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,7,10,,,,
63,-,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",-,11,6,,,,
64,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,11,,,,
65,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",-,18,10,,,,
66,-,Eugene Ormandy & The Philadelphia Orchestra,Suite for Strings: II. Giga. Allegro,-,16,6,,,,
67,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,67,1,,,,
68,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Syncopated Clock,-,65,1,,,,
69,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","Harmonic Inspiration (L'estro Armonico), Op. 3 - Violin Concerto No. 6 In A Minor, RV 356: I. Allegro Moderato e Deciso",-,69,1,,,,
70,-,Magnus Ludwigsson,Little Drummer Boy,-,70,1,,,,
71,-,Ulsamer Collegium & Josef Ulsamer,Noel's Galliard,-,54,5,,,,
72,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,27,5,,,,
73,-,"Mormon Tabernacle Choir, The Philadelphia Orchestra, Eugene Ormandy & Jacqueline du Pré",Messiah: Hallelujah Chorus,-,63,3,,,,
74,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & Thérèse Timoney",Summer of My Dreams,-,3,2,,,,
75,-,United States Air Force Symphony Orchestra,"A Christmas Festival (Medley) (Featuring: Joy to the World - Good King Wenceslas - Hark, the Herald Angels Sing - Silent Night - Jingle Bells - O Come, All Ye)",-,16,8,,,,
76,-,Robert Shaw Chorale & Robert Shaw,We Three Kings,-,5,11,,,,
77,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,13,13,,,,
