Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,3,1,26,,,,
2,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,4,2,29,,,,
3,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,1,1,28,,,,
4,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,2,2,10,,,,
5,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,5,1,27,,,,
6,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,7,4,24,,,,
7,up,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,17,5,9,,,,
8,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",6,1,32,,,,
9,up,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),23,6,8,,,,
10,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,12,1,46,,,,
11,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,14,11,7,,,,
12,up,John Williams,"Villancico de Navidad, for guitar",21,3,22,,,,
13,up,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",18,2,8,,,,
14,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",11,1,39,,,,
15,down,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",10,6,4,,,,
16,up,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,46,3,7,,,,
17,up,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),22,1,20,,,,
18,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,38,3,20,,,,
19,up,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,51,2,28,,,,
20,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",47,8,17,,,,
21,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,29,6,42,,,,
22,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",8,5,11,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",35,1,46,,,,
24,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],57,1,24,,,,
25,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",20,2,22,,,,
26,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",62,26,5,,,,
27,up,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",65,23,13,,,,
28,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,87,1,17,,,,
29,up,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",54,3,25,,,,
30,-,London Symphony Orchestra & Sir Malcolm Sargent,"Lieutenant Kijé, Suite for Orchestra, Op. 60: IV. Troika",-,30,1,,,,
31,down,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",15,15,7,,,,
32,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",45,4,40,,,,
33,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,43,16,16,,,,
34,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,55,8,11,,,,
35,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",69,13,6,,,,
36,up,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,56,10,7,,,,
37,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",25,4,18,,,,
38,-,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,2,9,,,,
39,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,34,2,27,,,,
40,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),63,1,27,,,,
41,down,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,30,7,8,,,,
42,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",28,1,37,,,,
43,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,16,5,22,,,,
44,up,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",52,4,6,,,,
45,down,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,32,4,16,,,,
46,up,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",61,5,17,,,,
47,-,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",-,7,7,,,,
48,down,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",31,9,3,,,,
49,up,John Williams,Villancico de Navidad,100,8,23,,,,
50,-,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",-,27,7,,,,
51,-,Anthony Way & Tom Finucane,What Child Is This (Greensleeves),-,51,5,,,,
52,up,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",53,28,7,,,,
53,up,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,59,7,9,,,,
54,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,64,1,20,,,,
55,-,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,25,9,,,,
56,-,Philip Jones Brass Ensemble,We Three Kings of Orient Are,-,1,7,,,,
57,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",The Little Drummer Boy,-,57,1,,,,
58,down,"Richard Bonynge, Philharmonia Orchestra, Dame Joan Sutherland & The Ambrosian Singers",O Holy Night,48,8,5,,,,
59,-,The Scottish Fiddle Orchestra,Dancing in the Streets -D an Larkin's Polka - Humours of Bahrain - Sheik's Fancy - Amir's Fancy,-,2,7,,,,
60,-,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,-,14,4,,,,
61,up,Wiener Johann Strauss Kammerorchester & Johannes Wildner,Die Schlittschuhläufer (The Skaters) Op. 183 - Waltz,92,32,6,,,,
62,down,"Les Dominos, Les Agrémens, Julie Calbete, Amélie Renglet, Mathilde Sevrin & Caroline Weynants","Noëls sur les instruments, H. 531, 534: Où s'en vont ces gais bergers (H. 534/2)",50,17,3,,,,
63,up,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,94,10,10,,,,
64,-,Vladimir Chernov & David Harper,Sinitsa,-,1,9,,,,
65,up,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",66,5,8,,,,
66,up,Chanticleer,In the Bleak Midwinter,99,64,2,,,,
67,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",19,1,42,,,,
68,down,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",44,44,3,,,,
69,up,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad Nuestra: I. La Anunciación (Chamamé),91,69,3,,,,
70,down,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,49,14,8,,,,
71,-,"Giovanni Martinelli, Ladies' Chorus & Studio Orchestra",Gesu bambino: Gesu Bambino,-,64,2,,,,
72,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,15,,,,
73,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",85,1,20,,,,
74,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Adelaide Chamber Singers & Carl Crossin",Gesù Bambino,-,74,1,,,,
75,-,"Jeremy Summerly, Northern Chamber Orchestra & Schola Cantorum Of Oxford","Magnificat in D Major, BWV 243: I. Magnificat",-,75,1,,,,
76,up,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: Fanny Power,90,2,8,,,,
77,-,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,-,61,3,,,,
78,-,"The Celtic Tenors, Matthew Gilsenan, Mike Moran, Niall Morris, James Nelson, Ronan Browne, Matthew Gilsenan - Solo (11), The Dubliners, Phil Coulter, Phil Coulter (15) & Orchestra",Mull of Kintyre,-,78,1,,,,
79,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",-,42,6,,,,
80,-,"Judith Blegen, Pinchas Zukerman & Mostly Mozart Orchestra","Exsultate, Jubilate, K. 165 (158a) Motet for Soprano: I. Allegro",-,80,1,,,,
81,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vesperae Solennes de Confessore for Soloists, Chorus & Orchestra, K. 339: Laudate Dominum",-,18,3,,,,
82,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,13,10,,,,
83,down,"Felicity Palmer, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Vesperae solennes de confessore in C Major, K. 339: Laudate Dominum omnes gentes (Ps. 116/117)",76,20,2,,,,
84,down,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,78,19,17,,,,
85,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,3,24,,,,
86,down,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),79,9,21,,,,
87,down,"Plácido Domingo, Patricia Kaas, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Leise Rieselt Der Schnee,39,16,2,,,,
88,down,Chicago Symphony Orchestra & Fritz Reiner,Lieutenant Kijé Suite: Troika,73,73,2,,,,
89,-,WDR Sinfonieorchester Köln & Michail Jurowski,"Lieutenant Kijé Suite, Op. 60: VI. Troika",-,89,1,,,,
90,-,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,-,40,8,,,,
91,-,Scholars Baroque Ensemble,"Messiah, HWV 56, Part II: Hallelujah",-,57,1,,,,
92,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II,Pas de Deux XIV. c. Variation II Dance of the Sugar Plum Fairy - Andante ma non troppo — Presto",-,92,1,,,,
93,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,-,4,3,,,,
94,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.","Occasional Oratorio - Hallelujah, Your Voices Raise",-,94,1,,,,
95,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,82,15,15,,,,
96,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,2,21,,,,
97,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",97,30,6,,,,
98,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,74,1,45,,,,
99,-,HAUSER,The Little Drummer Boy,-,99,1,,,,
100,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,57,3,,,,
