Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",1,1,22,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,1,34,,,,
3,up,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),29,2,5,,,,
4,up,Bengt Forsberg,Blithe Bells,35,3,17,,,,
5,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",2,1,18,,,,
6,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",5,1,21,,,,
7,up,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,39,5,28,,,,
8,up,The Piano Guys,Let It Go,37,8,9,,,,
9,up,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,12,2,12,,,,
10,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,28,,,,
11,up,Dresdner Kreuzchor,A Hymn To The Virgin,21,2,20,,,,
12,up,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",23,9,9,,,,
13,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,31,2,16,,,,
14,-,John Williams,"Villancico de Navidad, for guitar",-,3,10,,,,
15,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,3,10,,,,
16,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,10,5,8,,,,
17,up,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",20,7,10,,,,
18,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,22,10,13,,,,
19,up,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",45,3,13,,,,
20,down,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,11,3,19,,,,
21,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,9,1,17,,,,
22,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,16,1,11,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),19,8,6,,,,
24,up,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",53,11,3,,,,
25,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,32,2,18,,,,
26,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,52,3,9,,,,
27,down,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,17,2,14,,,,
28,up,The Piano Guys,Let It Go (Live),28,14,8,,,,
29,down,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,15,15,2,,,,
30,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",43,4,27,,,,
31,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),4,1,8,,,,
32,down,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),3,1,12,,,,
33,-,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",-,20,4,,,,
34,down,The Choir Boys,Let There Be Peace on Earth,24,24,7,,,,
35,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,13,1,13,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,5,19,,,,
37,down,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",14,3,16,,,,
38,up,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",47,7,14,,,,
39,-,Eugene Ormandy & The Philadelphia Orchestra,Suite for Strings: II. Giga. Allegro,-,16,4,,,,
40,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,15,8,,,,
41,-,Vienna Boys Choir,Mary's Boy Child,-,41,1,,,,
42,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",-,18,7,,,,
43,-,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,-,28,6,,,,
44,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,11,1,,,,
45,down,Michael Ponti,"The Seasons, Op. 37a: XII. December: Christmas",8,8,2,,,,
46,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,15,5,,,,
47,-,Richard Hayman And His Orchestra,そり滑り,-,47,1,,,,
48,up,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,49,21,7,,,,
49,-,Max Arnald,Santa's Coming for Us (Arr. For Piano),-,49,1,,,,
50,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,1,40,,,,
51,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Tecwyn Evans",Away in a Manger (Solo Version),-,45,1,,,,
52,-,Max Arnald,Santa's Coming for Us (Arr. For Piano),-,48,1,,,,
53,down,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,25,5,11,,,,
54,-,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",-,12,14,,,,
55,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,77,,,,
56,-,"José Carreras, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Pregaría (El Cant de L'ánima a la Verge),-,56,2,,,,
57,-,Robert Shaw Chorale & Robert Shaw,We Three Kings,-,5,8,,,,
58,down,"Les Dominos, Les Agrémens, Chœur de Chambre de Namur, Florence Malgoire & Freddy Eichelberger","Noëls sur les instruments, H. 531, 534: Or nous dites Marie (H. 534/4)",42,42,2,,,,
59,-,All Angels,Silent Night,-,59,2,,,,
60,-,Leonard Bernstein & New York Philharmonic,"Symphonic Suite from the Film On the Waterfront: Moving Forward, with Warmth - Largamente - A tempo - Calmato - Andante come prima - Sempre avanti, with Intensity - Ancora più mosso",-,1,4,,,,
61,down,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,51,19,8,,,,
62,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",-,24,5,,,,
63,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,8,12,,,,
64,down,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,33,12,3,,,,
65,-,Bria Skonberg,Dance Me to the End of Love,-,65,1,,,,
66,down,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",40,13,10,,,,
67,-,YL Male Voice Choir,The Little Drummer Boy,-,42,2,,,,
68,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",-,18,5,,,,
69,-,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,-,10,8,,,,
70,-,Charlie Marks,Hark! The Herald Angels Sing,-,70,1,,,,
71,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,-,10,7,,,,
72,down,John Williams,Villancico de Navidad,34,8,14,,,,
73,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,5,9,,,,
74,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",-,10,2,,,,
75,down,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",30,3,8,,,,
