Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anonymous 4 & Bruce Molsky,Hard times come again no more,-,1,3,,,,
2,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,2,1,,,,
3,-,John McCarthy & The Regency Choir,Pat-a-Pat-a-Pan (Arranged by John McCarthy),-,3,1,,,,
4,-,John Conlee,Fellow Travelers,-,4,2,,,,
5,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,1,1,56,,,,
6,-,The Mantovani Orchestra,Charmaine (Orchestral Version),-,6,1,,,,
7,-,"Huddersfield Choral Society, David Bell & Owain Arwel Hughes","Unto Us Is Born a Son (words & Music from Piae Cantiones, 1584; Wds Trans. G. R. Woodward, Tune Arr. G. Palmer)",-,2,4,,,,
8,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,32,,,,
9,-,Nick Ingman & Orchestra,The Town I Loved So Well,-,3,24,,,,
10,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,20,,,,
11,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",3,1,53,,,,
12,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,2,7,,,,
