Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Copland,Quiet City (Remastered),3,1,23,,,,
2,up,George Frideric Handel,"Messiah, Hallelujah",4,2,10,,,,
3,up,Sting,Fields of Gold (New Version),8,1,24,,,,
4,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",1,1,26,,,,
5,up,Dennis Brain & Gerald Moore,Dukas: Villanelle,5,2,26,,,,
6,down,Elgar,Enigma Variations: Nimrod,2,1,32,,,,
7,up,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",20,3,9,,,,
8,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,3,2,,,,
9,up,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",17,8,15,,,,
10,up,Jorgen Ernst Hansen & Societas Musica Chamber Orchestra,Canon,11,10,4,,,,
11,up,Buddy Holly,Everyday,14,1,21,,,,
12,up,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",13,6,15,,,,
13,-,"The Philadelphia Orchestra, The Philadelphia Orchestra Chorus & Eugene Ormandy",What Child is This?,-,1,1,,,,
14,up,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",16,7,12,,,,
15,down,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",6,3,20,,,,
16,down,Jean-Bernard Pommier,"Piano Sonata No. 16 in C Major, K. 545 'Sonata facile': II. Andante",15,13,6,,,,
17,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,26,8,11,,,,
18,up,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),24,4,2,,,,
19,down,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",18,2,22,,,,
20,up,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",21,1,21,,,,
21,-,Ulbrich Quartet,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro Vivace Assai",-,15,4,,,,
22,-,Red Hurley,Time to Say Goodbye (feat. Claudia Boyle),-,2,1,,,,
23,-,Claude Debussy,Children's Corner: VI. Golliwogg's Cake-Walk,-,8,7,,,,
24,-,Various Artists,"F.Chopin. Nocturne No.2 in E flat major, Op.9 No.2",-,10,7,,,,
25,down,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,7,1,19,,,,
26,-,Dirk Herten,"Klavierstücke, Op. 76: No. 7, Intermezzo",-,25,3,,,,
27,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,27,1,,,,
28,-,PresidioBrass,Girl With the Flaxen Hair,-,13,3,,,,
29,-,Concerto Köln,Concerto Grosso in D Minor,-,9,2,,,,
30,down,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",10,6,18,,,,
