Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,229,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,4,1,210,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,5,2,233,,,,
5,up,Ákos,2084,6,4,229,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),7,4,188,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,7,2,,,,
8,up,Varios Artistas,Running Hits,8,5,227,,,,
9,down,Azahriah,skatulya I,2,2,2,,,,
10,down,George Michael,Ladies & Gentlemen,9,6,217,,,,
11,up,Michael Jackson,Number Ones,11,8,227,,,,
12,down,Ákos,Igazán,10,7,229,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),12,8,230,,,,
14,up,P!nk,Greatest Hits...So Far!!!,50,8,227,,,,
15,down,Ákos,Turné 2084,13,10,226,,,,
16,down,Ákos,Még egyszer,14,11,219,,,,
17,down,Michael Bublé,To Be Loved,15,12,230,,,,
18,down,Ed Sheeran,÷ (Deluxe),16,13,223,78,2019-10-06,36,2020-01-05
19,down,Beyoncé,BEYONCÉ,17,14,231,86,2019-10-06,75,2019-10-20
20,down,Bruno Mars,Unorthodox Jukebox,18,14,230,100,2019-10-06,58,2020-02-23
21,down,Madonna,Celebration (Deluxe Version),20,15,232,,,,
22,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,23,16,223,,,,
23,down,Ákos,Ébredj mellettem - EP,21,19,229,,,,
24,up,Ed Sheeran,x (Deluxe Edition),24,18,231,,,,
25,up,P!nk,Beautiful Trauma,26,19,229,,,,
26,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,27,20,223,,,,
27,down,Halász Judit,Csiribiri,25,17,228,,,,
28,up,Ákos,Andante,28,21,225,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),30,22,229,37,2020-07-26,37,2020-07-26
30,up,Ákos,Arénakoncert 2011,31,23,230,,,,
31,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,29,19,231,,,,
32,up,ZAZ,Paris,32,22,228,,,,
33,up,Bikini,Bikini Aranyalbum,33,21,228,,,,
34,up,Ákos,Dupla Aréna 2014 (Live),35,29,231,,,,
35,up,Ákos,Idősziget,36,1,222,,,,
36,up,Michael Jackson,XSCAPE (Deluxe),37,31,230,,,,
37,down,Ákos,Előkelő Idegen - EP,34,31,233,,,,
38,up,Madonna,Celebration,38,32,226,,,,
39,up,Simply Red,The Greatest Hits,39,29,219,,,,
40,up,James Blunt,Moon Landing,40,34,233,,,,
41,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,41,41,2,,,,
42,up,One Direction,Midnight Memories (Deluxe Edition),42,36,232,97,2019-10-06,49,2020-07-26
43,up,Ákos,Az Utolsó Hangos Dal,43,36,230,,,,
44,up,Vários intérpretes,Keep Calm & Relax,44,38,230,,,,
45,up,Ákos,Karcolatok 20,45,39,228,,,,
46,up,Bruno Mars,Doo-Wops & Hooligans,46,34,231,83,2020-02-23,83,2020-02-23
47,up,Sia,1000 Forms of Fear,49,39,208,,,,
48,-,Azahriah,silbak - EP,-,6,35,,,,
49,down,Ákos,Harminc év (Live),22,12,3,,,,
