Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,1,1,59,18,2020-02-02,1,2020-04-05
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Rúzsa Magdolna,Karma,3,2,5,,,,
4,up,ByeAlex és a Slepp,Rehab,5,1,26,,,,
5,up,Bebe Rexha,Better Mistakes,23,5,4,31,2021-05-09,15,2021-05-16
6,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),4,3,18,24,2020-11-29,5,2020-12-06
7,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),50,7,2,49,2021-05-09,10,2021-05-16
8,down,Ava Max,Heaven & Hell,7,1,42,91,2020-09-06,10,2020-09-27
9,down,Ariana Grande,Positions (Deluxe),6,2,13,10,2021-02-21,1,2021-02-28
10,up,Harry Styles,Fine Line,13,1,76,24,2019-12-08,1,2019-12-15
11,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),8,2,6,14,2021-04-11,4,2021-04-18
12,down,Various Artists,Disney Varázslat (The Magic of Disney),10,5,80,,,,
13,-,NCT DREAM,Hot Sauce - The 1st Album,-,13,1,6,2021-05-16,6,2021-05-16
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,7,80,,,,
15,up,OneRepublic,Human (Deluxe),28,15,32,,,,
16,up,Black Eyed Peas,Translation,20,2,48,33,2020-06-21,4,2020-06-28
17,down,24kGoldn,El Dorado,12,5,8,44,2021-03-28,10,2021-04-04
18,down,Lana Del Rey,Chemtrails Over the Country Club,11,2,9,18,2021-03-21,2,2021-03-28
19,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),21,19,3,96,2021-05-09,86,2021-05-16
20,up,Halász Judit,Csiribiri,22,6,80,,,,
21,up,Lady Gaga,The Fame Monster (Deluxe Edition),27,10,80,,,,
22,down,Taylor Swift,reputation,17,17,79,74,2020-02-02,64,2020-02-09
23,-,Lovejoy,Are You Alright? - EP,-,23,1,24,2021-05-16,24,2021-05-16
24,down,Lady Gaga,Chromatica,14,1,51,72,2020-05-24,1,2020-06-07
25,up,Frank Ocean,Blonde,41,14,79,30,2019-11-10,30,2019-11-10
26,up,Little Mix,Confetti (Expanded Edition),30,26,6,,,,
27,down,Ákos,Idősziget,25,1,80,,,,
28,down,Kowalsky meg a Vega,Esszencia,16,13,21,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),34,5,80,37,2020-07-26,37,2020-07-26
30,up,Sia,This Is Acting (Deluxe Version),37,30,21,,,,
31,down,Ed Sheeran,÷ (Deluxe),18,6,80,78,2019-10-06,36,2020-01-05
32,down,Dua Lipa,Dua Lipa (Deluxe),24,16,77,,,,
33,up,Punnany Massif,FEL #2,80,13,75,,,,
34,down,Bikini,Bikini Aranyalbum,31,26,73,,,,
35,up,Various Artists,Retro Party 1.,43,5,78,,,,
36,down,ITZY,GUESS WHO - EP,9,9,3,24,2021-05-02,13,2021-05-09
37,up,Various Artists,80s 100 Hits,57,4,80,,,,
38,up,Harry Styles,Harry Styles,39,5,76,79,2019-11-24,78,2020-08-16
