Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
3,up,Azahriah,Memento,4,1,53,,,,
4,up,Dua Lipa,Radical Optimism,11,3,4,,,,
5,up,Dzsúdló,KINCUGI,5,1,34,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
7,up,Manuel,Idegen,10,1,65,,,,
8,down,Azahriah & Desh,A ló túloldalán,7,1,103,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,8,,,,
10,down,Azahriah & Desh,tripq - EP,9,1,37,,,,
11,up,Desh & Young Fly,CARPE DIEM - EP,12,1,42,,,,
12,up,Desh,A bús barista balladái - EP,14,1,25,,,,
13,down,ajsa luna,ILLEG*LIS PARTYK,6,6,3,,,,
14,up,Olivia Rodrigo,GUTS (spilled),16,3,7,,,,
15,down,Margaret Island,Minden levegővétellel újra megszületünk,13,4,4,,,,
16,up,Tate McRae,THINK LATER,20,2,22,,,,
17,up,Desh,DESHPERADO,18,1,80,,,,
18,down,Benson Boone,Fireworks & Rollerblades,15,3,7,,,,
19,down,Azahriah,silbak - EP,17,1,90,,,,
20,up,Moriones,ADHOC,21,7,17,,,,
21,up,Azahriah,Papp László Aréna LIVE (2023),22,1,57,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),19,7,49,,,,
23,up,Dzsúdló,Szörnyeteg,23,1,145,,,,
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,4,233,,,,
25,down,Ákos,Harminc év (Live),24,19,4,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,28,,,,
27,up,Taylor Swift,reputation,28,10,230,74,2020-02-02,64,2020-02-09
28,down,Azahriah,camouflage,27,2,149,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),26,1,140,,,,
31,up,Punnany Massif,Fel Nem,32,1,56,,,,
32,up,ByeAlex és a Slepp,egy se sláger - EP,37,1,18,,,,
33,up,Isabel LaRosa,favorite - EP,62,28,6,,,,
34,up,Taylor Swift,Lover,39,3,235,7,2019-10-06,3,2019-10-20
35,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),79,35,2,,,,
36,up,Beyoncé,RENAISSANCE,38,2,93,,,,
37,down,Justin Timberlake,Everything I Thought It Was,30,3,8,,,,
38,up,Various Artists,Magyar Retro Party,61,38,32,,,,
40,down,Analog Balaton,LENT,35,5,130,,,,
41,up,Various Artists,Barbie The Album,42,3,33,,,,
42,up,Various Artists,80s 100 Hits,45,11,208,,,,
43,up,Rihanna,Good Girl Gone Bad: Reloaded,49,12,113,,,,
44,down,Dua Lipa,Future Nostalgia,36,1,214,18,2020-02-02,1,2020-04-05
45,up,Paulina,Rubin,48,26,4,,,,
46,down,Frank Ocean,Blonde,34,14,231,30,2019-11-10,30,2019-11-10
47,down,Tyla,TYLA,33,9,10,,,,
48,down,Analog Balaton,Csússz le - EP,43,4,80,,,,
49,up,Chappell Roan,The Rise and Fall of a Midwest Princess,57,49,4,,,,
50,down,ByeAlex és a Slepp,Rehab,40,1,181,,,,
51,down,Harry Styles,Harry's House,50,2,103,,,,
52,down,Rúzsa Magdolna,Érj hozzám,46,9,129,,,,
53,up,Katy Perry,Teenage Dream (Deluxe Edition),99,32,89,,,,
54,up,4s Street,Szebb napok,63,34,50,,,,
55,down,Halász Judit,Csiribiri,47,6,235,,,,
56,down,Fiúk,Szobák felett,44,30,8,,,,
57,up,RAYE,My 21st Century Blues,75,6,49,,,,
58,up,Post Malone,AUSTIN (Bonus),67,4,40,,,,
59,down,Various Artists,Disney Varázslat (The Magic of Disney),51,5,235,,,,
60,down,Kowalsky Meg A Vega,Égigérő,41,31,20,,,,
61,-,Sia,Reasonable Woman,-,61,3,,,,
62,down,Adele,21,55,9,227,29,2019-10-06,11,2019-10-20
63,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,21,21,,,,
64,down,Miley Cyrus,Endless Summer Vacation,54,2,61,,,,
65,up,Various Artists,Retro Party 1.,91,5,199,,,,
66,up,Rihanna,ANTI (Deluxe),72,9,197,,,,
67,down,Little Big,Lobster Popstar,65,65,2,,,,
68,down,Geszti & Vaczi Eszter,VABADABA,53,24,18,,,,
69,down,Tóth Andi,Last album,58,2,56,,,,
70,up,Follow The Flow,Ég és föld,100,5,123,,,,
71,-,Depeche Mode,The Singles 86-98,-,21,130,,,,
72,down,Moriones,Tébolyda,69,20,31,,,,
73,up,Follow The Flow,Egyedül a sötétben,83,4,52,,,,
74,up,Sabrina Carpenter,emails i can’t send fwd:,89,52,21,,,,
75,down,Louis Tomlinson,LIVE,52,52,2,,,,
76,-,Beyoncé,Lemonade,-,60,25,,,,
77,-,Hundred Sins,OPERA,-,3,99,,,,
78,down,Márió,Semmi Gond,70,18,108,,,,
79,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),66,1,78,,,,
80,down,Rihanna,Loud (Deluxe),77,15,56,,,,
81,-,ジャスティン・ビーバー,Purpose,-,36,29,,,,
82,down,Pitbull,Planet Pit (Deluxe Version),76,36,99,,,,
83,up,Lady Gaga,The Fame Monster,96,53,11,,,,
84,up,Harry Styles,Fine Line,84,1,224,24,2019-12-08,1,2019-12-15
85,up,Various Artists,90s 100 Hits,87,16,217,,,,
87,-,Nouvelle Vague,Should I Stay or Should I Go,-,87,1,,,,
88,down,Frank Ocean,channel ORANGE,71,43,61,,,,
89,-,Livingston,A Hometown Odyssey,-,52,6,,,,
90,down,P!nk,TRUSTFALL - Tour Deluxe Edition,88,21,26,,,,
91,down,Verschiedene Interpreten,Italian Hits,90,57,18,,,,
92,-,Various Artists,Legjobb Magyar Retro Zenék,-,72,4,,,,
93,-,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",-,3,88,,,,
94,up,Michael Jackson,Bad,95,48,32,,,,
