Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,56,,,,
2,up,Etta James,At Last,2,1,175,,,,
3,up,F.P.J.,Still With Her,3,2,6,,,,
4,up,p2k dadiddy,U turn (feat. King George),5,3,18,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,175,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,175,,,,
7,up,King George,Girl You Got It,8,4,40,,,,
8,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,9,7,25,,,,
9,up,Aaron Neville,Tell It Like It Is,10,8,115,,,,
10,up,Jaye Hammer,Party Mood,12,4,175,,,,
11,up,F.P.J.,Po' Me Up Some Mo,11,7,42,,,,
12,up,B.B. King,The Thrill Is Gone,14,2,175,,,,
13,up,Mel Waiters,Got My Whiskey,15,6,175,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,175,,,,
15,up,Arthur Young,Funky Forty,16,7,169,,,,
16,down,Chuck Berry,Johnny B. Goode,4,3,175,,,,
17,up,King George,Keep On Rollin (Radio Edit),19,7,56,,,,
18,up,Johnnie Taylor,Soul Heaven,18,9,175,,,,
19,up,Marcellus TheSinger,Toxic Love,20,17,40,,,,
20,down,Erealist,Snappa,17,16,8,,,,
21,up,Theodis Ealey,Stand Up In It,22,6,175,,,,
22,up,Ronnie Bell,I'll Pay the Shipping Cost,25,5,141,,,,
23,up,Dorothy Moore,Misty Blue,23,9,175,,,,
24,up,Steven Rodriguez,The Devil Wears Lace,24,15,6,,,,
25,down,PC Band,Turn 'er Loose,21,15,17,,,,
26,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,28,13,147,,,,
27,down,Blues Image,Ride Captain Ride (Single/LP Version),26,12,82,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',27,7,175,,,,
29,up,King George,Messy (feat. Coldrank),31,23,7,,,,
30,down,Etta James,All I Could Do Was Cry,29,7,175,,,,
31,down,T.K. Soul,It Aint Cheatin Til U Get Caught,30,30,52,,,,
32,up,Ray Charles,I Believe to My Soul,32,12,20,,,,
33,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),33,27,27,,,,
34,up,T.K. Soul,Party Like Back in the Day,37,11,171,,,,
35,up,Jeter Jones,Black Horse,38,31,124,,,,
36,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,133,,,,
37,down,Adrian Bagher,If You Want to Leave,35,10,175,,,,
38,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),39,8,175,,,,
39,up,Mel Waiters,Hole In the Wall,42,8,175,,,,
40,down,Bonnie Raitt,Just Like That,34,2,17,,,,
41,up,Sir Charles Jones,The Letter (Guilty),43,34,99,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,175,,,,
43,down,West Love,Work It,40,19,17,,,,
44,up,Arthur Young,Slide wit It,46,34,119,,,,
45,down,J-Wonn,I Need a Grown Woman,44,12,167,,,,
46,up,Wilson Meadows,That's Still My Love,47,35,130,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,45,6,175,,,,
48,up,Marvin Sease,Ghetto Man,49,21,103,,,,
49,up,Arthur Young,Stroking,54,32,129,,,,
50,up,ジョニー・テイラー,Everything's Out In the Open,56,17,175,,,,
51,down,The Teskey Brothers,So Caught Up,50,5,175,,,,
52,up,Miss Lady Blues,Good Woman,52,34,19,,,,
53,up,米弟華特,Mannish Boy,53,10,175,,,,
54,down,F.P.J.,Soul Taker,48,48,16,,,,
55,up,T.K. Soul,If You Dont Want Me,66,15,171,,,,
56,down,F.P.J.,It's a Party,51,43,39,,,,
57,up,Omar Cunningham,Baby Don't Leave Me,58,31,94,,,,
58,up,T.K. Soul,Try Me,59,23,175,,,,
59,down,The Teskey Brothers,Hold Me,55,5,175,,,,
60,down,The Teskey Brothers,Rain,57,1,175,,,,
61,up,Lebrado,I'm Missin You Babe,63,51,137,,,,
62,down,Carl Sims,I'm Trapped,60,11,175,,,,
63,down,King Floyd,Groove Me,62,16,175,,,,
64,up,Tonio Armani,All Night Long,96,14,23,,,,
65,up,J-Wonn,Daddy's Girl,65,50,112,,,,
66,up,FATDADDY,Country Girl (feat. T.K. Soul),75,66,25,,,,
67,up,Reggie P.,Why Me?,85,45,125,,,,
68,down,Charley Crockett,That's How I Got to Memphis,64,43,27,,,,
69,-,blondead,Miss You So,-,69,1,,,,
70,down,Omar Cunningham,Hell At the House,68,59,40,,,,
71,-,Sean Harkness & Marcus Simeone,Skipping Under the Rainbow,-,63,1,,,,
72,down,Etta James,My Dearest Darling,67,50,133,,,,
73,down,Jonny Lang,Lie to Me,70,41,175,,,,
74,up,Liam St. John,Dipped In Bleach (Stripped Back),82,8,73,,,,
75,down,Etta James,Trust In Me,69,16,136,,,,
76,up,Pokey Bear,Good Foot,91,42,162,,,,
77,down,B.B. King,Rock Me Baby,71,40,103,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,74,30,173,,,,
79,up,Arthur Young,Breaka Breaka 1-9,79,30,44,,,,
80,down,The Blues Brothers,Soul Man,72,18,175,,,,
81,down,Latimore,Let's Straighten It Out,77,34,175,,,,
82,down,John Lee Hooker,Boom Boom,73,26,157,,,,
83,down,Erealist,Good Thang (feat. Diara J),61,44,4,,,,
84,down,Canned Heat,On the Road Again,80,46,98,,,,
85,up,Liam St. John,Forefathers (Stripped Back),86,7,55,,,,
86,down,The Black Keys,Crawling Kingsnake,83,1,100,,,,
87,-,Liam St. John,Eastham Prison Farm Blues (Stripped Back),-,10,36,,,,
88,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],88,27,174,,,,
89,up,Roi Anthony,Going Back (feat. Tyree Neal),89,64,63,,,,
90,up,Jimi Hendrix,Born Under a Bad Sign,97,30,171,,,,
91,down,Albert King,I'll Play the Blues for You,87,84,9,,,,
92,-,Jeter Jones,The Cowboy Slide,-,89,1,,,,
93,-,Pokey Bear,They Call Me Pokey,-,23,132,,,,
94,down,Arthur Young,Swang,90,64,47,,,,
95,down,Etta James,I Got You Babe,76,76,2,,,,
96,-,ジョニー・テイラー,Don't Make Me Late,-,53,10,,,,
97,down,Sir Charles Jones,Weather the Storm,93,93,2,,,,
98,down,ジョニー・テイラー,Just Because,81,44,113,,,,
99,up,Gary Moore,Still Got the Blues,100,66,84,,,,
100,-,ジョニー・テイラー,I Found a Love,-,35,141,,,,
