Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,95,,,,
2,up,Mxkxix36,Slow,91,1,2,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,95,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,95,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,95,,,,
6,down,Chuck Berry,Johnny B. Goode,4,3,95,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,95,,,,
8,up,The Black Keys,Crawling Kingsnake,8,1,20,,,,
9,up,Mel Waiters,Got My Whiskey,10,6,95,,,,
10,down,The Teskey Brothers,Rain,6,1,95,,,,
11,down,Jaye Hammer,Party Mood,9,4,95,,,,
12,down,Ronnie Bell,I'll Pay the Shipping Cost,11,5,95,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,7,95,,,,
14,up,Dorothy Moore,Misty Blue,15,9,95,,,,
15,down,Johnnie Taylor,Soul Heaven,14,9,95,,,,
16,up,The Black Keys,Going Down South,21,1,17,,,,
17,up,Arthur Young,Funky Forty,20,7,89,,,,
18,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,18,13,67,,,,
19,up,Mel Waiters,Hole In the Wall,19,8,95,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,6,95,,,,
21,up,The Black Keys,Poor Boy a Long Way From Home,25,1,16,,,,
22,up,Theodis Ealey,Stand Up In It,22,6,95,,,,
23,down,Etta James,All I Could Do Was Cry,13,7,95,,,,
24,down,The Teskey Brothers,Hold Me,23,5,95,,,,
25,down,Adrian Bagher,If You Want to Leave,24,10,95,,,,
26,up,The Black Keys,Louise,30,4,16,,,,
27,up,The Black Keys,Coal Black Mattie,31,8,16,,,,
28,down,米弟華特,Mannish Boy,27,10,95,,,,
29,down,The Black Keys,Stay All Night,28,5,16,,,,
30,down,J-Wonn,Move On,26,17,34,,,,
31,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),29,8,95,,,,
32,up,King Floyd,Groove Me,32,16,95,,,,
33,up,The Blues Brothers,Soul Man,37,18,95,,,,
34,up,The Teskey Brothers,So Caught Up,34,5,95,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),76,24,71,,,,
36,up,The Black Keys,Do the Romp,39,7,16,,,,
37,down,ジョニー・テイラー,Everything's Out In the Open,33,17,95,,,,
38,up,The Black Keys,Crawling Kingsnake (Edit),38,1,20,,,,
39,up,The Black Keys,"Sad Days, Lonely Nights",43,9,16,,,,
40,up,Blues Saraceno,The River,45,7,95,,,,
41,up,T.K. Soul,Party Like Back in the Day,55,11,91,,,,
42,down,Billy Stewart,Sitting In the Park,35,20,95,,,,
43,down,John Lee Hooker,Boom Boom,41,26,80,,,,
44,up,Arthur Young,Mr. Hide & Go Get It,64,44,2,,,,
45,down,Carl Sims,I'm Trapped,42,11,95,,,,
46,up,T.K. Soul,Try Me,52,23,95,,,,
47,down,Robert Johnson,Cross Road Blues,36,6,94,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,11,95,,,,
49,down,J-Wonn,I Need a Grown Woman,44,12,87,,,,
50,down,Wilson Meadows,That's Still My Love,47,35,50,,,,
51,up,The Black Keys,Walk with Me,54,11,16,,,,
52,down,Kayrod,Fuzi,40,14,34,,,,
53,up,Muddy Waters,I Can't Be Satisfied,94,47,18,,,,
54,down,Latimore,Let's Straighten It Out,46,34,95,,,,
55,up,The Teskey Brothers,Carry You,65,9,87,,,,
56,up,Jonny Lang,Lie to Me,61,41,95,,,,
57,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,63,28,84,,,,
58,down,B.B. King,How Blue Can You Get?,53,21,95,,,,
59,-,B.B. King,Rock Me Baby,-,40,23,,,,
60,up,Canned Heat,Goin' Up the Country,60,39,95,,,,
61,down,Elmore James,Dust My Broom,50,35,91,,,,
62,down,Jimi Hendrix,Born Under a Bad Sign,49,30,95,,,,
63,down,The Black Keys,Come on and Go with Me,59,17,16,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,51,30,94,,,,
65,down,Etta James,Something's Got a Hold on Me,16,5,94,,,,
66,down,The Black Keys,Mellow Peaches,58,14,16,,,,
67,up,J-Wonn,Daddy's Girl,68,50,37,,,,
68,up,The Teskey Brothers,Let Me Let You Down,83,12,77,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,27,94,,,,
70,down,T.K. Soul,If You Dont Want Me,69,15,91,,,,
71,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,67,49,6,,,,
72,up,Arthur Young,Stroking,81,32,51,,,,
73,down,Aaron Neville,Tell It Like It Is,62,8,57,,,,
74,up,Eminem & Sway & King Tech,Get You Mad,89,37,90,,,,
75,up,Etta James,I Just Want to Make Love to You,85,42,73,,,,
76,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,98,45,84,,,,
77,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],77,27,94,,,,
78,up,Jeter Jones,Black Horse,92,31,46,,,,
79,up,Sir Charles Jones,The Letter (Guilty),88,34,19,,,,
80,down,NELLIE TIGER TRAVIS,If I Back It Up,48,35,95,,,,
81,up,Pokey Bear,They Call Me Pokey,84,23,88,,,,
82,down,Pokey Bear,Good Foot,71,42,94,,,,
83,up,Arthur Young,Slide wit It,90,34,43,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,37,80,,,,
85,down,Marvin Sease,Ghetto Man,74,21,23,,,,
86,down,Lebrado,I'm Missin You Babe,78,51,58,,,,
87,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,87,1,,,,
88,up,Reggie P.,Why Me?,100,45,50,,,,
89,down,Gentry Jones & Mr. Sam,Roll It Roll It,82,6,53,,,,
90,down,Marvin Sease,Candy Licker,57,40,80,,,,
91,down,Omar Cunningham,Baby Don't Leave Me,86,31,23,,,,
92,-,Omar Cunningham,Hell At the House,-,59,1,,,,
93,down,"Bobby ""Blue"" Bland",Members Only,80,51,89,,,,
94,-,Joe Bonamassa,Drive,-,51,50,,,,
95,down,John Lee Hooker,Boogie Chillen,75,32,49,,,,
96,-,Blues Image,Ride Captain Ride (Single/LP Version),-,12,22,,,,
97,down,Peggy Scott-Adams,Mr. Right or Mr. Wrong,70,57,5,,,,
98,down,Etta James,My Dearest Darling,79,50,70,,,,
99,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,62,22,,,,
100,-,Z.Z. Hill,Cheatin' In the Next Room,-,87,8,,,,
