Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,49,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,49,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,49,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,49,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,49,,,,
7,up,Mel Waiters,Got My Whiskey,9,6,49,,,,
8,up,Ronnie Bell,I'll Pay the Shipping Cost,8,5,49,,,,
9,down,Theodis Ealey,Stand Up In It,6,6,49,,,,
10,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),10,8,49,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,7,49,,,,
12,up,Mel Waiters,Hole In the Wall,12,8,49,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,11,6,49,,,,
14,up,Johnnie Taylor,Soul Heaven,15,9,49,,,,
15,up,Adrian Bagher,If You Want to Leave,17,10,49,,,,
16,up,Etta James,All I Could Do Was Cry,16,7,49,,,,
17,up,Dorothy Moore,Misty Blue,18,9,49,,,,
18,down,Blues Saraceno,The River,14,7,49,,,,
19,up,Jaye Hammer,Party Mood,19,4,49,,,,
20,up,The Teskey Brothers,Hold Me,20,5,49,,,,
21,up,米弟華特,Mannish Boy,22,10,49,,,,
22,up,Carl Sims,I'm Trapped,23,11,49,,,,
23,down,ジョニー・テイラー,Everything's Out In the Open,21,17,49,,,,
24,up,Arthur Young,Funky Forty,27,7,43,,,,
25,up,King Floyd,Groove Me,26,16,49,,,,
26,up,The Teskey Brothers,Rain,28,1,49,,,,
27,up,The Blues Brothers,Soul Man,30,18,49,,,,
28,up,The Teskey Brothers,So Caught Up,29,5,49,,,,
29,down,gaston gallo,After Konga Set [Gasti Gallito],24,17,14,,,,
30,up,T.K. Soul,Try Me,31,23,49,,,,
31,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,28,38,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,49,,,,
33,up,B.B. King,How Blue Can You Get?,33,21,49,,,,
34,down,Jimi Hendrix,Born Under a Bad Sign,32,30,49,,,,
35,down,Billy Stewart,Sitting In the Park,25,20,49,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,38,30,49,,,,
37,up,D Fine Us,Howling at the Moon (feat. Vigz),42,37,39,,,,
38,down,Gentry Jones & Mr. Sam,Roll It Roll It,37,6,7,,,,
39,down,Robert Johnson,Cross Road Blues,36,6,48,,,,
40,up,NELLIE TIGER TRAVIS,If I Back It Up,43,35,49,,,,
41,down,T.K. Soul,Party Like Back in the Day,40,11,45,,,,
42,up,Albert King,Born Under a Bad Sign (Mono Mix),50,24,34,,,,
43,up,Eminem & Sway & King Tech,Get You Mad,51,37,48,,,,
44,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,66,13,21,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,27,49,,,,
46,down,Latimore,Let's Straighten It Out,39,34,49,,,,
47,down,J-Wonn,I Need a Grown Woman,41,12,41,,,,
48,up,Jonny Lang,Lie to Me,55,41,49,,,,
49,down,Jimi Hendrix,Voodoo Chile Blues,47,35,49,,,,
50,down,John Lee Hooker,Boom Boom,49,26,36,,,,
51,up,Etta James,Something's Got a Hold on Me,59,5,49,,,,
52,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],48,27,49,,,,
53,up,Canned Heat,Goin' Up the Country,58,39,49,,,,
54,down,T.K. Soul,If You Dont Want Me,46,15,45,,,,
55,down,ジョニー・テイラー,I Found a Love,44,35,49,,,,
56,up,The Teskey Brothers,Carry You,60,9,49,,,,
57,down,Pokey Bear,Good Foot,53,42,49,,,,
58,up,Arthur Young,Slide wit It,93,34,3,,,,
59,down,Etta James,I Just Want to Make Love to You,52,42,29,,,,
60,up,"Bobby ""Blue"" Bland",Members Only,69,51,46,,,,
61,down,B.B. King,Paying the Cost to Be the Boss,45,43,42,,,,
62,up,The Teskey Brothers,Let Me Let You Down,62,12,49,,,,
63,up,Pokey Bear,They Call Me Pokey,68,23,42,,,,
64,up,Aaron Neville,Tell It Like It Is,70,8,14,,,,
65,up,Arthur Young,Stroking,73,32,8,,,,
66,down,ジョニー・テイラー,Just Because,56,44,46,,,,
67,down,Etta James,My Dearest Darling,57,50,35,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,45,49,,,,
69,down,Canned Heat,On the Road Again,67,46,46,,,,
70,down,Clarence Carter,Slip Away,61,36,45,,,,
71,up,Jimi Hendrix,Red House,72,62,43,,,,
72,down,Marvin Sease,Candy Licker,63,40,36,,,,
73,up,Joe Bonamassa,Drive,97,51,44,,,,
74,up,Z.Z. Hill,Cheatin' In the Next Room,75,50,43,,,,
75,down,Elmore James,Dust My Broom,74,35,46,,,,
76,down,Etta James,Trust In Me,65,16,36,,,,
77,down,Freddie King,Going Down,71,25,21,,,,
78,up,Z.Z. Hill,Down Home Blues,86,58,42,,,,
79,up,Muddy Waters,(I'm Your) H*****e Coochie Man,81,39,40,,,,
80,-,Joe Bonamassa,Blues Deluxe,-,75,20,,,,
81,up,John Lee Hooker,Boogie Chillen,88,32,6,,,,
82,up,B.B. King,Every Day (I Have the Blues),87,74,17,,,,
83,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),89,71,27,,,,
84,-,Lebrado,I'm Missin You Babe,-,51,23,,,,
85,down,Koren Grace,Ego,80,5,21,,,,
86,-,J-Wonn,Daddy's Girl,-,50,6,,,,
87,-,Reggie P.,Why Me?,-,45,25,,,,
88,up,Morris J.,It's Friday,91,88,4,,,,
89,down,Lil Boi Blooh,Home Again (Remix),82,49,22,,,,
90,up,B.B. King,Sweet Little Angel,100,70,7,,,,
91,up,Jeter Jones,Black Horse,94,31,9,,,,
92,up,Lil Boi Blooh,When I Pullup,92,42,21,,,,
93,-,Jimi Hendrix,Catfish Blues,-,84,14,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,33,,,,
95,down,Lil Boi Blooh,Home Again,78,45,23,,,,
96,up,Big Yayo,The Boots on Song (feat. Omar Cunningham),99,79,28,,,,
97,-,Struggle Jennings & Brianna Harness,Ace in the Hole (feat. Jessi Colter & Jenni Eddy Jennings),-,97,1,,,,
98,down,Lil Boi Blooh,Betcha Don't,77,51,22,,,,
99,down,Lil Boi Blooh,Betcha Don't (Remix),79,48,23,,,,
100,down,Lil Boi Blooh,Midnight Parlay,90,43,22,,,,
