Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,98,,,,
2,up,Etta James,At Last,2,1,217,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,217,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,217,,,,
5,up,F.P.J.,Still With Her,5,2,48,,,,
6,up,King George,Girl You Got It,6,4,82,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,217,,,,
8,up,King George,Night-Time,8,4,39,,,,
9,up,Young Guy,Take Heed,10,8,38,,,,
10,down,The Teskey Brothers,Rain,9,1,217,,,,
11,up,King George,Grown Man (feat. CharMeka Joquelle),11,8,17,,,,
12,up,F.P.J.,Po' Me Up Some Mo,13,7,84,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,15,10,15,,,,
14,up,Ray Charles,I Believe to My Soul,14,12,62,,,,
15,down,Aaron Neville,Tell It Like It Is,12,8,157,,,,
16,up,Mel Waiters,Got My Whiskey,16,6,217,,,,
17,up,Jaye Hammer,Party Mood,18,4,217,,,,
18,up,B.B. King,The Thrill Is Gone,19,2,217,,,,
19,up,Johnnie Taylor,Soul Heaven,20,9,217,,,,
20,up,Arthur Young,Funky Forty,22,7,211,,,,
21,up,West Love,Work It,24,19,59,,,,
22,down,F.P.J.,I'm Sorry,21,17,5,,,,
23,up,Marcellus TheSinger,Toxic Love,23,17,82,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',25,7,217,,,,
25,up,Theodis Ealey,Stand Up In It,33,6,217,,,,
26,up,p2k dadiddy & King George,U-Turn (Remastered),71,26,2,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,27,6,217,,,,
28,up,Ronnie Bell,I'll Pay the Shipping Cost,35,5,183,,,,
29,down,F.P.J.,Rodeo,28,19,32,,,,
30,up,Marcellus TheSinger,The Letter,31,23,23,,,,
31,down,Tonio Armani,Sooner or Later,26,23,4,,,,
32,up,Young Guy,Lay Low Play Slow,32,27,37,,,,
33,down,Dorothy Moore,Misty Blue,29,9,217,,,,
34,down,Big Mel,Aint Got Time,30,17,30,,,,
35,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,37,13,189,,,,
36,up,Etta James,All I Could Do Was Cry,36,7,217,,,,
37,up,King George,Messy (feat. Coldrank),38,23,49,,,,
38,up,F.P.J.,Auntie,39,29,17,,,,
39,up,PC Band,Turn 'er Loose,41,15,59,,,,
40,up,Blues Image,Ride Captain Ride (Single/LP Version),42,12,124,,,,
41,down,2 Smooth,Pay For It (feat. Tonio Armani),34,21,42,,,,
42,up,T.K. Soul,Party Like Back in the Day,49,11,213,,,,
43,up,T.K. Soul,It Aint Cheatin Til U Get Caught,44,30,94,,,,
44,down,Steven Rodriguez,The Devil Wears Lace,40,15,48,,,,
45,up,Lead Belly,Big Fat Woman,50,26,13,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,11,217,,,,
47,up,F.P.J.,It's a Party,47,43,81,,,,
48,up,Mel Waiters,Hole In the Wall,56,8,217,,,,
49,down,Sir Charles Jones,The Letter (Guilty),43,34,141,,,,
50,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),51,27,69,,,,
51,up,F.P.J.,Soul Taker,52,48,58,,,,
52,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",55,50,3,,,,
53,up,Arthur Young,Slide wit It,54,34,161,,,,
54,up,Marvin Sease,Ghetto Man,59,21,145,,,,
55,up,T.K. Soul,Try Me,58,23,217,,,,
56,down,The Teskey Brothers,So Caught Up,45,5,217,,,,
57,up,Omar Cunningham,Baby Don't Leave Me,57,31,136,,,,
58,up,Jeter Jones,Black Horse,60,31,166,,,,
59,up,ジョニー・テイラー,Everything's Out In the Open,63,17,217,,,,
60,up,J-Wonn,I Need a Grown Woman,61,12,209,,,,
61,down,The Teskey Brothers,Hold Me,48,5,217,,,,
62,up,Adrian Bagher,If You Want to Leave,65,10,217,,,,
63,up,Lebrado,I'm Missin You Babe,72,51,179,,,,
64,up,Arthur Young,Stroking,67,32,171,,,,
65,up,Jay Morris Group,In Front of Me,66,39,5,,,,
66,down,Jay Morris Group,Knee Deep Part 3,64,58,4,,,,
67,up,Young Guy,Back Outside,69,47,15,,,,
68,up,Wilson Meadows,That's Still My Love,73,35,172,,,,
69,up,Gentry Jones & Mr. Sam,Roll It Roll It,70,6,175,,,,
70,down,Alice Phoebe Lou,Witches,53,9,126,,,,
71,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),74,8,217,,,,
72,down,米弟華特,Mannish Boy,62,10,217,,,,
73,down,Charley Crockett,That's How I Got to Memphis,68,43,69,,,,
74,up,West Love,The Mac (feat. King George),76,51,40,,,,
75,up,Felix Gross,Love For Christmas,90,75,2,,,,
76,up,チャールズ・ブラウン,"Merry Christmas, Baby",94,38,13,,,,
77,up,Lightnin' Hopkins,Santa,91,77,2,,,,
78,down,Jay Morris Group,Talk My Ish,75,65,10,,,,
79,down,Steven Rodriguez,Like You Mean It,78,8,31,,,,
80,down,Erealist,Snappa,77,16,50,,,,
81,down,Big Mel,Drink My Liquor,79,73,19,,,,
82,up,King Floyd,Groove Me,83,16,217,,,,
83,-,Reverend Gary Davis,Death Don't Have No Mercy,-,77,6,,,,
84,up,Dreamy Daisy,Soft Harmonies of Rest,88,78,4,,,,
85,up,Etta James,Trust In Me,93,16,173,,,,
86,up,Lord Executor,Christmas Is a Joyful Day,92,86,2,,,,
87,up,Victoria Spivey,I Ain't Gonna Let You See My Santa Claus,97,87,2,,,,
88,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,82,7,67,,,,
89,up,Dreamy Daisy,Tender Keys of Twilight,89,79,4,,,,
90,-,Little Johnny Taylor,Christmas Is Here Again,-,90,1,,,,
91,-,Floyd Dixon,Empty Stocking Blues,-,91,1,,,,
92,-,Smokey Hogg,I Want My Baby for Christmas,-,92,1,,,,
93,-,Lightnin' Hopkins,Happy New Year,-,93,1,,,,
94,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,-,31,10,,,,
95,down,The Teskey Brothers,Carry You,80,9,137,,,,
96,down,Etta James,My Dearest Darling,84,50,173,,,,
97,down,J-Wonn,Daddy's Girl,85,50,154,,,,
98,-,Etta James,Something's Got a Hold on Me,-,5,207,,,,
99,-,Dreamy Daisy,Celestial Keys of Peace,-,93,1,,,,
100,down,Dreamy Daisy,Ethereal Lullaby Serenade,95,86,3,,,,
