Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,106,,,,
2,up,Etta James,At Last,2,1,225,,,,
3,up,F.P.J.,Still With Her,3,2,56,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,225,,,,
5,up,King George,It's Over,80,5,2,,,,
6,down,Chuck Berry,Johnny B. Goode,5,3,225,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,225,,,,
8,down,King George,Girl You Got It,7,4,90,,,,
9,down,King George,Night-Time,8,4,47,,,,
10,up,Young Guy,Take Heed,10,8,46,,,,
11,up,Marcellus TheSinger,A CountryBoy Love Song,15,10,23,,,,
12,down,King George,Grown Man (feat. CharMeka Joquelle),9,8,25,,,,
13,down,Aaron Neville,Tell It Like It Is,11,8,165,,,,
14,down,F.P.J.,Po' Me Up Some Mo,12,7,92,,,,
15,down,The Teskey Brothers,Rain,13,1,225,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,225,,,,
17,up,Jaye Hammer,Party Mood,17,4,225,,,,
18,up,F.P.J.,Last Time,91,15,2,,,,
19,down,Mel Waiters,Got My Whiskey,18,6,225,,,,
20,down,Steven Rodriguez,Like You Mean It,14,8,39,,,,
21,up,Arthur Young,Funky Forty,22,7,219,,,,
22,down,Johnnie Taylor,Soul Heaven,21,9,225,,,,
23,down,Ray Charles,I Believe to My Soul,19,12,70,,,,
24,down,F.P.J.,I'm Sorry,20,17,13,,,,
25,down,Marcellus TheSinger,Toxic Love,23,17,90,,,,
26,up,Marcellus TheSinger,The Letter,28,23,31,,,,
27,down,West Love,Work It,26,19,67,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',25,7,225,,,,
29,down,Dorothy Moore,Misty Blue,24,9,225,,,,
30,down,Steven Rodriguez,The Devil Wears Lace,27,15,56,,,,
31,down,Young Guy,Lay Low Play Slow,29,27,45,,,,
32,down,Blues Image,Ride Captain Ride (Single/LP Version),30,12,132,,,,
33,down,Theodis Ealey,Stand Up In It,31,6,225,,,,
34,down,F.P.J.,Rodeo,33,19,40,,,,
35,up,F.P.J.,Auntie,35,29,25,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,32,6,225,,,,
37,up,Big Mel,Aint Got Time,37,17,38,,,,
38,down,Etta James,All I Could Do Was Cry,34,7,225,,,,
39,down,Ronnie Bell,I'll Pay the Shipping Cost,36,5,191,,,,
40,down,Lead Belly,Big Fat Woman,38,26,21,,,,
41,up,PC Band,Turn 'er Loose,42,15,67,,,,
42,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,43,13,197,,,,
43,up,The Teskey Brothers,So Caught Up,50,5,225,,,,
44,down,King George,Messy (feat. Coldrank),40,23,57,,,,
45,up,T.K. Soul,It Aint Cheatin Til U Get Caught,45,30,102,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,225,,,,
47,up,F.P.J.,It's a Party,47,43,89,,,,
48,up,F.P.J.,Soul Taker,49,48,66,,,,
49,down,Sir Charles Jones,The Letter (Guilty),46,34,149,,,,
50,down,Jay Morris Group,In Front of Me,39,39,13,,,,
51,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],52,49,25,,,,
52,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),51,27,77,,,,
53,up,Young Guy,Back Outside,55,47,23,,,,
54,up,Jeter Jones,Black Horse,56,31,174,,,,
55,down,T.K. Soul,Party Like Back in the Day,53,11,221,,,,
56,up,Arthur Young,Slide wit It,59,34,169,,,,
57,up,ジョニー・テイラー,Everything's Out In the Open,58,17,225,,,,
58,up,The Teskey Brothers,Hold Me,61,5,225,,,,
59,up,Charley Crockett,That's How I Got to Memphis,63,43,77,,,,
60,down,Marvin Sease,Ghetto Man,57,21,153,,,,
61,down,Tonio Armani,Sooner or Later,48,23,12,,,,
62,up,米弟華特,Mannish Boy,64,10,225,,,,
63,down,Omar Cunningham,Baby Don't Leave Me,60,31,144,,,,
64,down,J-Wonn,I Need a Grown Woman,62,12,217,,,,
65,up,T.K. Soul,Try Me,65,23,225,,,,
66,up,Jay Morris Group,Knee Deep Part 3,66,58,12,,,,
67,down,Gentry Jones & Mr. Sam,Roll It Roll It,54,6,183,,,,
68,up,Mel Waiters,Hole In the Wall,69,8,225,,,,
69,up,Arthur Young,Stroking,73,32,179,,,,
70,up,Smokedogg870,Don't Bother Me,84,27,19,,,,
71,down,Adrian Bagher,If You Want to Leave,70,10,225,,,,
72,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",71,50,11,,,,
73,down,2 Smooth,Pay For It (feat. Tonio Armani),68,21,50,,,,
74,up,Wilson Meadows,That's Still My Love,74,35,180,,,,
75,up,Young Guy,Way 2 Much,98,61,7,,,,
76,up,Young Guy,Boots By Her Bed,79,76,16,,,,
77,down,West Love,The Mac (feat. King George),76,51,48,,,,
78,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),78,8,225,,,,
79,up,Big Mel,Drink My Liquor,86,73,27,,,,
80,-,Young Guy,Charlie You Won't Understand,-,56,5,,,,
81,down,Alice Phoebe Lou,Witches,67,9,134,,,,
82,down,Etta James,My Dearest Darling,72,50,181,,,,
83,-,Marcellus TheSinger,Slow Jam,-,76,8,,,,
84,up,Etta James,Something's Got a Hold on Me,87,5,215,,,,
85,-,Young Guy,Blame on Me,-,84,1,,,,
86,-,B.B. King,Rock Me Baby,-,40,142,,,,
87,-,Marcellus TheSinger,Witcha When Ya Right,-,67,1,,,,
88,up,King Floyd,Groove Me,92,16,225,,,,
89,down,Jay Morris Group,Talk My Ish,75,65,16,,,,
90,down,Etta James,Trust In Me,85,16,181,,,,
91,down,J-Wonn,Daddy's Girl,90,50,162,,,,
92,down,Erealist,Snappa,89,16,58,,,,
93,down,The Blues Brothers,Soul Man,81,18,214,,,,
94,up,Lebrado,I'm Missin You Babe,95,51,187,,,,
95,-,Carl Sims,I'm Trapped,-,11,222,,,,
96,-,T.K. Soul,If You Dont Want Me,-,15,210,,,,
97,-,The Teskey Brothers,Carry You,-,9,143,,,,
98,-,Arthur Young,Breaka Breaka 1-9,-,30,88,,,,
99,-,Canned Heat,On the Road Again,-,46,128,,,,
100,-,F.P.J. & J-Wonn,If You Gone Pop It,-,84,26,,,,
