Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,46,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,46,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,46,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,46,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,46,,,,
7,down,Ronnie Bell,I'll Pay the Shipping Cost,6,5,46,,,,
8,down,Mel Waiters,Got My Whiskey,7,6,46,,,,
9,up,Johnnie Taylor,Soul Heaven,11,9,46,,,,
10,up,Etta James,All I Could Do Was Cry,13,7,46,,,,
11,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),9,8,46,,,,
12,up,Dorothy Moore,Misty Blue,15,9,46,,,,
13,down,Mel Waiters,Hole In the Wall,10,8,46,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,46,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',18,7,46,,,,
16,down,Adrian Bagher,If You Want to Leave,12,10,46,,,,
17,up,gaston gallo,After Konga Set [Gasti Gallito],20,17,11,,,,
18,down,Blues Saraceno,The River,17,7,46,,,,
19,up,Theodis Ealey,Stand Up In It,19,6,46,,,,
20,up,The Teskey Brothers,Hold Me,21,5,46,,,,
21,down,Jaye Hammer,Party Mood,16,4,46,,,,
22,up,The Teskey Brothers,Rain,24,1,46,,,,
23,up,米弟華特,Mannish Boy,25,10,46,,,,
24,down,ジョニー・テイラー,Everything's Out In the Open,23,17,46,,,,
25,down,Carl Sims,I'm Trapped,22,11,46,,,,
26,up,Billy Stewart,Sitting In the Park,26,20,46,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,46,,,,
28,up,The Teskey Brothers,So Caught Up,30,5,46,,,,
29,down,King Floyd,Groove Me,28,16,46,,,,
30,up,Jimi Hendrix,Born Under a Bad Sign,34,30,46,,,,
31,down,T.K. Soul,Try Me,27,23,46,,,,
32,up,B.B. King,How Blue Can You Get?,33,21,46,,,,
33,down,Arthur Young,Funky Forty,31,7,40,,,,
34,down,The Blues Brothers,Soul Man,29,18,46,,,,
35,up,Jimi Hendrix,Voodoo Chile Blues,41,35,46,,,,
36,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,36,28,35,,,,
37,up,Robert Johnson,Cross Road Blues,45,6,45,,,,
38,down,Latimore,Let's Straighten It Out,37,34,46,,,,
39,down,NELLIE TIGER TRAVIS,If I Back It Up,35,35,46,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,40,30,46,,,,
41,up,Eminem & Sway & King Tech,Get You Mad,52,37,45,,,,
42,up,Lil Boi Blooh,When I Pullup,73,42,18,,,,
43,up,Lil Boi Blooh,Midnight Parlay,72,43,19,,,,
44,up,Lil Boi Blooh,Dedication (Remix),70,44,19,,,,
45,up,Lil Boi Blooh,Home Again,75,45,20,,,,
46,up,Lil Boi Blooh,When I Pullup (Remix),62,45,16,,,,
47,down,T.K. Soul,Party Like Back in the Day,39,11,42,,,,
48,up,Lil Boi Blooh,Betcha Don't (Remix),66,48,20,,,,
49,down,ジョニー・テイラー,I Found a Love,44,35,46,,,,
50,down,Etta James,Something's Got a Hold on Me,42,5,46,,,,
51,up,Lil Boi Blooh,Betcha Don't,67,51,19,,,,
52,up,Lil Boi Blooh,Midnight Parlay (Remix),74,51,19,,,,
53,up,ジョニー・テイラー,Just Because,58,44,43,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,56,43,39,,,,
55,up,Etta James,My Dearest Darling,83,50,32,,,,
56,down,The Teskey Brothers,Carry You,51,9,46,,,,
57,up,D Fine Us,Howling at the Moon (feat. Vigz),63,37,36,,,,
58,down,Etta James,I Just Want to Make Love to You,54,42,26,,,,
59,up,Lil Boi Blooh,Dedication,68,53,17,,,,
60,down,J-Wonn,I Need a Grown Woman,46,12,38,,,,
61,up,Elmore James,Dust My Broom,76,35,43,,,,
62,down,Clarence Carter,Slip Away,50,36,42,,,,
63,up,Lil Boi Blooh,Home Again (Remix),71,49,19,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,27,46,,,,
65,up,Etta James,Trust In Me,84,16,33,,,,
66,down,"Bobby ""Blue"" Bland",Members Only,55,51,43,,,,
67,down,Canned Heat,Goin' Up the Country,59,39,46,,,,
68,down,Jonny Lang,Lie to Me,57,41,46,,,,
69,up,Aaron Neville,Tell It Like It Is,90,8,11,,,,
70,down,T.K. Soul,If You Dont Want Me,47,15,42,,,,
71,down,Marvin Sease,Candy Licker,65,40,33,,,,
72,down,John Lee Hooker,Boom Boom,38,26,33,,,,
73,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],49,27,46,,,,
74,-,B.B. King,Sweet Little Angel,-,70,5,,,,
75,down,Pokey Bear,Good Foot,43,42,46,,,,
76,up,Albert King,Born Under a Bad Sign,89,38,43,,,,
77,up,Koren Grace,Ego,82,5,18,,,,
78,down,Pokey Bear,They Call Me Pokey,60,23,39,,,,
79,down,Z.Z. Hill,Down Home Blues,61,58,39,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),78,24,31,,,,
81,down,The Teskey Brothers,Let Me Let You Down,69,12,46,,,,
82,down,Arthur Young,Stroking,80,32,5,,,,
83,-,B.B. King,Every Day (I Have the Blues),-,74,14,,,,
84,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,53,13,18,,,,
85,up,ジョニー・テイラー,When She Stops Askin',91,72,17,,,,
86,down,Muddy Waters,(I'm Your) H*****e Coochie Man,79,39,38,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,85,45,46,,,,
88,-,Jimi Hendrix,Red House,-,62,40,,,,
89,down,Z.Z. Hill,Cheatin' In the Next Room,64,50,40,,,,
90,down,Pokey Bear,Older Woman (feat. Dellanor & Akilah),77,71,24,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,32,,,,
92,-,Joe Bonamassa,Drive,-,51,41,,,,
93,up,Canned Heat,On the Road Again,99,46,43,,,,
94,-,ジョニー・テイラー,Cheaper to Keep Her,-,87,8,,,,
95,-,Landon Tewers,Don't You,-,95,1,,,,
96,up,Big Yayo,The Boots on Song (feat. Omar Cunningham),96,79,26,,,,
97,-,J-Wonn,Daddy's Girl,-,50,4,,,,
98,-,JiaMing Cao,Celebrate the Inventor,-,91,2,,,,
99,-,John Lee Hooker,Boogie Chillen,-,32,4,,,,
100,-,Sir Charles Jones,The Letter (Guilty),-,34,4,,,,
