Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,67,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,67,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,67,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,67,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,67,,,,
7,up,Arthur Young,Funky Forty,8,7,61,,,,
8,up,Mel Waiters,Got My Whiskey,9,6,67,,,,
9,up,Jaye Hammer,Party Mood,12,4,67,,,,
10,up,Ronnie Bell,I'll Pay the Shipping Cost,11,5,67,,,,
11,up,Robert Johnson,Cross Road Blues,14,6,66,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,7,67,,,,
13,up,Johnnie Taylor,Soul Heaven,15,9,67,,,,
14,down,Etta James,All I Could Do Was Cry,7,7,67,,,,
15,up,Mel Waiters,Hole In the Wall,16,8,67,,,,
16,down,Dorothy Moore,Misty Blue,13,9,67,,,,
17,up,Theodis Ealey,Stand Up In It,17,6,67,,,,
18,up,Adrian Bagher,If You Want to Leave,20,10,67,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,6,67,,,,
20,up,米弟華特,Mannish Boy,22,10,67,,,,
21,up,J-Wonn,Move On,21,17,6,,,,
22,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),27,8,67,,,,
23,down,Alex Fregoe,Jaron Pray for You (Fans  Ge),19,12,5,,,,
24,up,B.B. King,How Blue Can You Get?,24,21,67,,,,
25,up,ジョニー・テイラー,Everything's Out In the Open,34,17,67,,,,
26,down,The Teskey Brothers,Hold Me,23,5,67,,,,
27,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,32,13,39,,,,
28,down,Billy Stewart,Sitting In the Park,25,20,67,,,,
29,up,Carl Sims,I'm Trapped,29,11,67,,,,
30,down,Blues Saraceno,The River,26,7,67,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,67,,,,
32,up,The Blues Brothers,Soul Man,36,18,67,,,,
33,up,T.K. Soul,Try Me,38,23,67,,,,
34,down,John Lee Hooker,Boom Boom,30,26,54,,,,
35,down,The Teskey Brothers,Rain,31,1,67,,,,
36,down,King Floyd,Groove Me,35,16,67,,,,
37,down,John Lee Hooker,Boogie Chillen,33,32,24,,,,
38,down,The Teskey Brothers,So Caught Up,37,5,67,,,,
39,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,44,28,56,,,,
40,up,Kayrod,Fuzi,41,14,7,,,,
41,up,J-Wonn,I Need a Grown Woman,53,12,59,,,,
42,up,Gentry Jones & Mr. Sam,Roll It Roll It,51,6,25,,,,
43,down,Muddy Waters,Got My Mojo Working,42,39,16,,,,
44,up,NELLIE TIGER TRAVIS,If I Back It Up,65,35,67,,,,
45,down,Aaron Neville,Tell It Like It Is,40,8,32,,,,
46,down,Etta James,Something's Got a Hold on Me,43,5,67,,,,
47,up,Etta James,Trust In Me,52,16,54,,,,
48,up,T.K. Soul,Party Like Back in the Day,58,11,63,,,,
49,down,Jimi Hendrix,Born Under a Bad Sign,39,30,67,,,,
50,up,Wilson Meadows,That's Still My Love,70,35,22,,,,
51,down,Etta James,I Just Want to Make Love to You,45,42,47,,,,
52,down,Arthur Young,Stroking,47,32,23,,,,
53,down,Latimore,Let's Straighten It Out,46,34,67,,,,
54,up,Etta James,My Dearest Darling,55,50,53,,,,
55,up,Elmore James,Dust My Broom,57,35,63,,,,
56,up,Jonny Lang,Lie to Me,64,41,67,,,,
57,up,Albert King,Born Under a Bad Sign (Mono Mix),59,24,52,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,27,67,,,,
59,up,T.K. Soul,If You Dont Want Me,79,15,63,,,,
60,up,Marvin Sease,Candy Licker,78,40,52,,,,
61,-,Robert Johnson,Me and the Devil Blues,-,15,4,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),54,37,57,,,,
63,up,Arthur Young,Slide wit It,68,34,17,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,49,30,67,,,,
65,up,ジョニー・テイラー,Just Because,80,44,63,,,,
66,up,Pokey Bear,They Call Me Pokey,82,23,60,,,,
67,down,Muddy Waters,(I'm Your) H*****e Coochie Man,63,39,57,,,,
68,up,"Bobby ""Blue"" Bland",Members Only,83,51,63,,,,
69,up,Canned Heat,Goin' Up the Country,71,39,67,,,,
70,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],77,27,67,,,,
71,up,ジョニー・テイラー,I Found a Love,76,35,67,,,,
72,up,Pokey Bear,Good Foot,86,42,67,,,,
73,-,Professor Longhair,Mardi Gras In New Orleans,-,35,5,,,,
74,down,Howlin' Wolf,Little Red Rooster,66,52,8,,,,
75,down,The Teskey Brothers,Carry You,62,9,67,,,,
76,down,Eminem & Sway & King Tech,Get You Mad,67,37,66,,,,
77,up,Lebrado,I'm Missin You Babe,92,51,31,,,,
78,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,67,8,,,,
79,down,Jimmy Reed,"Baby, What You Want Me To Do",56,52,13,,,,
80,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),98,71,35,,,,
81,-,Freddie King,Going Down,-,25,36,,,,
82,down,Jimi Hendrix,Voodoo Chile Blues,60,35,67,,,,
83,down,T-Bone Walker,Call It Stormy Monday,73,56,9,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,45,66,,,,
85,up,Z.Z. Hill,Cheatin' In the Next Room,91,50,57,,,,
86,-,B.B. King,Sweet Little Angel,-,70,20,,,,
87,-,ジョニー・テイラー,When She Stops Askin',-,72,26,,,,
88,down,Alice Phoebe Lou,Witches,69,9,11,,,,
89,up,B.B. King,Paying the Cost to Be the Boss,94,43,58,,,,
90,-,Nina Simone,Backlash Blues,-,33,6,,,,
91,-,J-Wonn,24 / 7,-,79,2,,,,
92,down,Canned Heat,On the Road Again,84,46,61,,,,
93,down,Geoff Castellucci,Sixteen Tons,89,36,2,,,,
94,up,Clarence Carter,Slip Away,100,36,54,,,,
95,-,J-Wonn,Daddy's Girl,-,50,10,,,,
96,-,B.B. King,Every Day (I Have the Blues),-,74,20,,,,
97,down,Gary Moore,Still Got the Blues,96,66,13,,,,
98,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",74,74,3,,,,
99,-,Omar Cunningham,Baby Don't Leave Me,-,31,3,,,,
100,-,David Brinston,Two Way Love Affair,-,76,15,,,,
