Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,66,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,66,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,66,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,66,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,66,,,,
7,up,Etta James,All I Could Do Was Cry,11,7,66,,,,
8,up,Arthur Young,Funky Forty,19,7,60,,,,
9,up,Mel Waiters,Got My Whiskey,10,6,66,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,7,66,,,,
11,down,Ronnie Bell,I'll Pay the Shipping Cost,7,5,66,,,,
12,down,Jaye Hammer,Party Mood,9,4,66,,,,
13,down,Dorothy Moore,Misty Blue,12,9,66,,,,
14,up,Robert Johnson,Cross Road Blues,25,6,65,,,,
15,down,Johnnie Taylor,Soul Heaven,13,9,66,,,,
16,up,Mel Waiters,Hole In the Wall,17,8,66,,,,
17,down,Theodis Ealey,Stand Up In It,14,6,66,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,6,66,,,,
19,down,Alex Fregoe,Jaron Pray for You (Fans  Ge),15,12,4,,,,
20,down,Adrian Bagher,If You Want to Leave,16,10,66,,,,
21,down,J-Wonn,Move On,18,17,5,,,,
22,down,米弟華特,Mannish Boy,20,10,66,,,,
23,down,The Teskey Brothers,Hold Me,22,5,66,,,,
24,up,B.B. King,How Blue Can You Get?,26,21,66,,,,
25,up,Billy Stewart,Sitting In the Park,31,20,66,,,,
26,down,Blues Saraceno,The River,24,7,66,,,,
27,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),23,8,66,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,66,,,,
29,up,Carl Sims,I'm Trapped,30,11,66,,,,
30,down,John Lee Hooker,Boom Boom,28,26,53,,,,
31,up,The Teskey Brothers,Rain,34,1,66,,,,
32,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,29,13,38,,,,
33,down,John Lee Hooker,Boogie Chillen,32,32,23,,,,
34,down,ジョニー・テイラー,Everything's Out In the Open,27,17,66,,,,
35,up,King Floyd,Groove Me,36,16,66,,,,
36,up,The Blues Brothers,Soul Man,37,18,66,,,,
37,down,The Teskey Brothers,So Caught Up,35,5,66,,,,
38,up,T.K. Soul,Try Me,42,23,66,,,,
39,down,Jimi Hendrix,Born Under a Bad Sign,38,30,66,,,,
40,up,Aaron Neville,Tell It Like It Is,43,8,31,,,,
41,down,Kayrod,Fuzi,40,14,6,,,,
42,down,Muddy Waters,Got My Mojo Working,39,39,15,,,,
43,up,Etta James,Something's Got a Hold on Me,44,5,66,,,,
