Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,124,,,,
2,up,King George,Too Long,2,2,7,,,,
3,up,Etta James,At Last,3,1,243,,,,
4,up,King George,Friday Night,5,4,7,,,,
5,down,The Teskey Brothers,Rain,4,1,243,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,243,,,,
7,up,F.P.J.,Still With Her,8,2,74,,,,
8,down,King George,Night-Time,7,4,65,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),10,7,43,,,,
10,down,King George,Girl You Got It,9,4,108,,,,
11,up,Etta James,A Sunday Kind of Love,11,1,243,,,,
12,up,Young Guy,Take Heed,12,8,64,,,,
13,up,The Allman Brothers Band,Soulshine,15,13,7,,,,
14,up,Jason Isbell,Cover Me Up,14,14,7,,,,
15,up,F.P.J.,Last Time,19,15,20,,,,
16,down,King George,It's Over,13,5,20,,,,
17,up,Anthony Q.,Try Loving Me,21,6,17,,,,
18,down,F.P.J.,Po' Me Up Some Mo,16,7,110,,,,
19,down,Marcellus TheSinger,A CountryBoy Love Song,17,10,41,,,,
20,down,Aaron Neville,Tell It Like It Is,18,8,183,,,,
21,down,Mel Waiters,Got My Whiskey,20,6,243,,,,
22,up,B.B. King,The Thrill Is Gone,22,2,243,,,,
23,up,Marcellus TheSinger,Toxic Love,25,17,108,,,,
24,up,Steven Rodriguez,Like You Mean It,24,8,57,,,,
25,up,Marcellus TheSinger,The Letter,26,23,49,,,,
26,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,27,13,215,,,,
27,down,The Teskey Brothers,Hold Me,23,5,243,,,,
28,up,Johnnie Taylor,Soul Heaven,28,9,243,,,,
29,up,West Love,Work It,29,19,85,,,,
30,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),30,8,243,,,,
31,up,Young Guy,Lay Low Play Slow,31,27,63,,,,
32,up,Ray Charles,I Believe to My Soul,38,12,88,,,,
33,up,Dorothy Moore,Misty Blue,36,9,243,,,,
34,up,F.P.J.,Rodeo,37,19,58,,,,
35,down,The Teskey Brothers,Take My Heart,33,13,33,,,,
36,down,The Teskey Brothers,So Caught Up,32,5,243,,,,
37,down,F.P.J.,Auntie,35,29,43,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',34,7,243,,,,
39,up,Theodis Ealey,Stand Up In It,40,6,243,,,,
40,down,Slash & Chris Stapleton,Oh Well,39,10,12,,,,
41,up,Blues Image,Ride Captain Ride (Single/LP Version),43,12,150,,,,
42,down,Lead Belly,Big Fat Woman,41,26,39,,,,
43,up,Steven Rodriguez,The Devil Wears Lace,44,15,74,,,,
44,down,J-Wonn,I Got This Record,42,40,12,,,,
45,up,F.P.J.,I'm Sorry,45,17,31,,,,
46,up,King George,Messy (feat. Coldrank),47,23,75,,,,
47,down,Jaye Hammer,Party Mood,46,4,243,,,,
48,up,Jason Isbell,Traveling Alone,52,48,7,,,,
49,down,PC Band,Turn 'er Loose,48,15,85,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,54,6,243,,,,
51,up,West Love,The Mac (feat. King George),51,51,65,,,,
52,down,Chocolit Tye,H.A.T.E.R.,49,33,6,,,,
53,up,T.K. Soul,It Aint Cheatin Til U Get Caught,56,30,120,,,,
54,up,Etta James,All I Could Do Was Cry,55,7,243,,,,
55,up,Big Mel,Aint Got Time,57,17,56,,,,
56,down,T.K. Soul,Party Like Back in the Day,53,11,239,,,,
57,down,The Teskey Brothers,Carry You,50,9,151,,,,
58,up,Sir Charles Jones,The Letter (Guilty),59,34,167,,,,
59,down,Young Guy,Back Outside,58,47,41,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,11,243,,,,
61,up,F.P.J.,It's a Party,61,43,107,,,,
62,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,63,62,7,,,,
63,down,T.K. Soul,Try Me,60,23,243,,,,
64,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",77,50,29,,,,
65,up,Arthur Young,Slide wit It,66,34,187,,,,
66,down,Jeter Jones,Black Horse,64,31,192,,,,
67,down,Marvin Sease,Ghetto Man,65,21,171,,,,
68,up,Charley Crockett,That's How I Got to Memphis,71,43,95,,,,
69,down,F.P.J.,Soul Taker,68,48,84,,,,
70,up,J-Wonn,I Need a Grown Woman,70,12,235,,,,
71,up,米弟華特,Mannish Boy,75,10,243,,,,
72,down,Mel Waiters,Hole In the Wall,67,8,243,,,,
73,down,ジョニー・テイラー,Everything's Out In the Open,72,17,243,,,,
74,down,Marcellus TheSinger,Witcha When Ya Right,69,67,19,,,,
75,down,Omar Cunningham,Baby Don't Leave Me,74,31,162,,,,
76,up,Gentry Jones & Mr. Sam,Roll It Roll It,80,6,201,,,,
77,down,Marcellus TheSinger,Slow Jam,76,76,26,,,,
78,up,Young Guy,Mr. Truck Driver,89,78,2,,,,
79,up,King Floyd,Groove Me,82,16,243,,,,
80,down,Young Guy,Way 2 Much,78,61,25,,,,
81,down,Young Guy,Charlie You Won't Understand,73,56,23,,,,
82,down,Arthur Young,Stroking,81,32,197,,,,
83,up,Alice Phoebe Lou,Witches,88,9,152,,,,
84,down,F.P.J.,Blues Paradise,83,51,15,,,,
85,-,West Love,Put It On Me,-,73,1,,,,
86,-,Chuck Berry,Johnny B. Goode,-,3,239,,,,
87,-,West Love,Put It on Me,-,87,1,,,,
88,-,Liam St. John,Dipped In Bleach (Stripped Back),-,8,97,,,,
89,down,Jason Isbell,Live Oak,85,81,5,,,,
90,down,Jay Morris Group,In Front of Me,87,39,31,,,,
91,up,Etta James,My Dearest Darling,91,50,196,,,,
92,-,Cecily Wilborn,Southern Man,-,57,1,,,,
93,down,Adrian Bagher,If You Want to Leave,84,10,243,,,,
94,down,The Teskey Brothers,Let Me Let You Down,79,12,111,,,,
95,down,Young Guy,Boots By Her Bed,90,76,33,,,,
96,down,Jay Morris Group,4 Fa 4,86,84,4,,,,
97,down,Wilson Meadows,That's Still My Love,92,35,198,,,,
98,down,Joe Cocker,You Can Leave Your Hat On,96,96,3,,,,
99,down,NELLIE TIGER TRAVIS,If I Back It Up,94,35,100,,,,
100,down,Latimore,Let's Straighten It Out,98,34,197,,,,
