Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,119,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,119,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,119,,,,
5,down,Chuck Berry,Johnny B. Goode,4,3,119,,,,
6,up,Jaye Hammer,Party Mood,6,4,119,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',10,7,119,,,,
8,down,Gentry Jones & Mr. Sam,Roll It Roll It,7,6,77,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,119,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,119,,,,
11,up,Dorothy Moore,Misty Blue,12,9,119,,,,
12,up,Theodis Ealey,Stand Up In It,13,6,119,,,,
13,up,Etta James,All I Could Do Was Cry,14,7,119,,,,
14,up,Arthur Young,Funky Forty,15,7,113,,,,
15,down,The Black Keys,Crawling Kingsnake,11,1,44,,,,
16,up,Johnnie Taylor,Soul Heaven,16,9,119,,,,
17,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,18,13,91,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,6,119,,,,
19,up,Mel Waiters,Hole In the Wall,20,8,119,,,,
20,up,Adrian Bagher,If You Want to Leave,21,10,119,,,,
21,down,The Teskey Brothers,Rain,19,1,119,,,,
22,up,米弟華特,Mannish Boy,23,10,119,,,,
23,down,The Teskey Brothers,So Caught Up,22,5,119,,,,
24,up,Robert Johnson,Cross Road Blues,28,6,118,,,,
25,down,King Floyd,Groove Me,24,16,119,,,,
26,down,The Teskey Brothers,Hold Me,25,5,119,,,,
27,up,The Blues Brothers,Soul Man,34,18,119,,,,
28,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),31,8,119,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),30,24,95,,,,
30,down,Carl Sims,I'm Trapped,26,11,119,,,,
31,up,Billy Stewart,Sitting In the Park,36,20,119,,,,
32,down,Liam St. John,Dipped In Bleach (Stripped Back),29,8,17,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,11,119,,,,
34,down,Alice Phoebe Lou,Witches,32,9,43,,,,
35,up,T.K. Soul,Party Like Back in the Day,37,11,115,,,,
36,down,The Black Keys,Going Down South,35,1,41,,,,
37,down,The Black Keys,Poor Boy a Long Way From Home,33,1,40,,,,
38,up,John Lee Hooker,Boom Boom,44,26,104,,,,
39,up,ジョニー・テイラー,Everything's Out In the Open,43,17,119,,,,
40,up,J-Wonn,I Need a Grown Woman,40,12,111,,,,
41,down,J-Wonn,Move On,39,17,58,,,,
42,down,T.K. Soul,Try Me,41,23,119,,,,
43,down,Blues Saraceno,The River,38,7,119,,,,
44,-,Sonny Terry,One Monkey Don't Stop the Show,-,44,1,,,,
45,up,Aaron Neville,Tell It Like It Is,49,8,81,,,,
46,up,Howlin' Wolf,Spoonful,84,46,38,,,,
47,up,Jonny Lang,Lie to Me,47,41,119,,,,
48,up,B.B. King,Rock Me Baby,53,40,47,,,,
49,up,Etta James,I Just Want to Make Love to You,55,42,97,,,,
50,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,51,28,108,,,,
51,down,Etta James,Trust In Me,48,16,95,,,,
52,down,The Black Keys,Louise,42,4,40,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,27,117,,,,
54,up,B.B. King,How Blue Can You Get?,56,21,119,,,,
55,down,Boom Boxx,I Dey (feat. Teni),45,32,13,,,,
56,up,T.K. Soul,If You Dont Want Me,59,15,115,,,,
57,up,Etta James,Something's Got a Hold on Me,63,5,118,,,,
58,down,Marvin Sease,Ghetto Man,57,21,47,,,,
59,up,Arthur Young,Stroking,60,32,73,,,,
60,up,Latimore,Let's Straighten It Out,61,34,119,,,,
61,up,Wilson Meadows,That's Still My Love,67,35,74,,,,
62,down,The Black Keys,Stay All Night,54,5,40,,,,
63,up,Elmore James,Dust My Broom,98,35,104,,,,
64,up,Jeter Jones,Black Horse,83,31,68,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,64,30,119,,,,
66,down,The Black Keys,Coal Black Mattie,50,8,40,,,,
67,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],66,27,118,,,,
68,up,Sir Charles Jones,The Letter (Guilty),70,34,43,,,,
69,up,Canned Heat,Goin' Up the Country,75,39,119,,,,
70,down,Etta James,My Dearest Darling,68,50,91,,,,
71,up,B.B. King & Eric Clapton,Riding With the King,71,30,117,,,,
72,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,45,99,,,,
73,down,Marvin Sease,Candy Licker,62,40,104,,,,
74,up,Arthur Young,Slide wit It,79,34,63,,,,
75,down,The Teskey Brothers,Carry You,65,9,111,,,,
76,up,Freddie King,Going Down,87,25,56,,,,
77,down,Eminem & Sway & King Tech,Get You Mad,72,37,114,,,,
78,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),46,30,8,,,,
79,-,John Lee Hooker,Boogie Chillen,-,32,56,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,56,24,,,,
81,-,R.L. Burnside,Someday Baby,-,68,17,,,,
82,up,Lebrado,I'm Missin You Babe,82,51,81,,,,
83,up,Omar Cunningham,Baby Don't Leave Me,95,31,43,,,,
84,down,The Black Keys,Do the Romp,73,7,34,,,,
85,-,Robert Johnson,Sweet Home Chicago,-,53,9,,,,
86,up,Gary Moore,Still Got the Blues,92,66,41,,,,
87,down,King South,Play No Games,85,33,30,,,,
88,down,The Black Keys,"Sad Days, Lonely Nights",74,9,34,,,,
89,up,米弟華特,I Can't Be Satisfied,90,73,8,,,,
90,up,J-Wonn,Daddy's Girl,94,50,59,,,,
91,down,Reggie P.,Why Me?,88,45,71,,,,
92,up,Pokey Bear,They Call Me Pokey,96,23,109,,,,
93,down,Clarence Carter,Slip Away,89,36,76,,,,
94,down,Bo Diddley,Look at Grandma,76,65,4,,,,
95,-,Charley Crockett,That's How I Got to Memphis,-,43,10,,,,
96,down,"Bobby ""Blue"" Bland",Members Only,93,51,109,,,,
97,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),69,9,8,,,,
98,-,The Teskey Brothers,Let Me Let You Down,-,12,90,,,,
99,-,Pokey Bear,Good Foot,-,42,112,,,,
100,-,Joe Bonamassa,Drive,-,51,54,,,,
