Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,12,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,12,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,12,,,,
5,up,Winston Charles,Rock the Nation,7,5,9,,,,
6,down,The Teskey Brothers,Rain,5,1,12,,,,
7,up,Winston Charles,Intro,8,5,9,,,,
8,up,Winston Charles,Headlines,9,5,9,,,,
9,up,Winston Charles,Unique,10,7,9,,,,
10,up,Winston Charles,People Magazine,12,8,9,,,,
11,up,Winston Charles,Sensitive,13,8,9,,,,
12,up,Winston Charles,I Should Date Her,17,11,9,,,,
13,up,Arthur Young,Funky Forty,14,7,6,,,,
14,up,Winston Charles,Fairness,19,12,9,,,,
15,down,The Teskey Brothers,So Caught Up,6,5,12,,,,
16,down,Chuck Berry,Johnny B. Goode,11,3,12,,,,
17,down,Winston Charles,Only 1,15,14,9,,,,
18,down,Winston Charles,Luv at First Site,16,13,9,,,,
19,up,Ronnie Bell,I'll Pay the Shipping Cost,20,5,12,,,,
20,down,Blues Saraceno,The River,18,7,12,,,,
21,up,Mel Waiters,Got My Whiskey,22,6,12,,,,
22,up,Etta James,A Sunday Kind of Love,23,1,12,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,7,12,,,,
24,up,Dorothy Moore,Misty Blue,24,9,12,,,,
25,up,The Teskey Brothers,Hold Me,25,5,12,,,,
26,up,Mel Waiters,Hole In the Wall,28,8,12,,,,
27,down,The Teskey Brothers,Carry You,26,9,12,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,33,6,12,,,,
29,up,Johnnie Taylor,Soul Heaven,29,9,12,,,,
30,up,Etta James,All I Could Do Was Cry,30,7,12,,,,
31,up,米弟華特,Mannish Boy,36,10,12,,,,
32,down,The Blues Brothers,Soul Man,31,18,12,,,,
33,down,Adrian Bagher,If You Want to Leave,32,10,12,,,,
34,down,King Floyd,Groove Me,27,16,12,,,,
35,down,The Teskey Brothers,Let Me Let You Down,34,12,12,,,,
36,up,Clarence Carter,Slip Away,79,36,9,,,,
37,down,Chuck Berry,Route 66,35,23,12,,,,
38,down,Theodis Ealey,Stand Up In It,37,6,12,,,,
39,up,B.B. King,How Blue Can You Get?,40,21,12,,,,
40,down,Pointy Features & brillion.,Ethereal Blues,39,10,11,,,,
41,up,Winston Charles,100,89,28,6,,,,
42,up,Winston Charles,Outro,94,31,6,,,,
43,down,Jimi Hendrix,Born Under a Bad Sign,41,30,12,,,,
44,up,ジョニー・テイラー,Everything's Out In the Open,45,17,12,,,,
45,down,The Teskey Brothers,San Francisco,42,22,12,,,,
46,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),57,8,12,,,,
47,up,J-Wonn,I Got This Record,55,19,12,,,,
48,up,Carl Sims,I'm Trapped,60,11,12,,,,
49,up,Billy Stewart,Sitting In the Park,67,20,12,,,,
50,down,The Teskey Brothers,That Bird,38,33,12,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,27,12,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,44,30,12,,,,
53,down,La Grandeur,Rampli'm,46,25,11,,,,
54,up,Etta James,Something's Got a Hold on Me,61,5,12,,,,
55,down,La Grandeur,Intro,43,24,11,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,66,35,12,,,,
57,up,Jaye Hammer,Party Mood,63,4,12,,,,
58,up,Albert King,Born Under a Bad Sign,62,38,12,,,,
59,down,La Grandeur,Kite L,48,29,11,,,,
60,down,La Grandeur,Kembe Jezi,47,30,11,,,,
61,down,La Grandeur,Lavi Mwen,52,33,11,,,,
62,down,La Grandeur,Maladie,50,30,11,,,,
63,down,The Teskey Brothers,Man of the Universe,59,26,11,,,,
64,down,La Grandeur,Lapriye,53,34,11,,,,
65,down,La Grandeur,Kwe Bondye,54,39,11,,,,
66,down,La Grandeur,Bondye Ou Sen,56,35,11,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,11,12,,,,
68,down,The Teskey Brothers,Paint My Heart,64,27,10,,,,
69,down,Canned Heat,Goin' Up the Country,68,39,12,,,,
70,down,John Lee Hooker,Boom Boom,69,17,12,,,,
71,down,La Grandeur,Kafou,58,41,11,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,45,12,,,,
73,down,La Grandeur,Saint Esprit,51,36,11,,,,
74,up,Eminem & Sway & King Tech,Get You Mad,75,37,11,,,,
75,down,Joe Bonamassa,Drive,71,51,11,,,,
76,down,Jonny Lang,Lie to Me,74,41,12,,,,
77,down,Robert Johnson,Cross Road Blues,73,6,11,,,,
78,up,D Fine Us,Howling at the Moon (feat. Vigz),82,37,3,,,,
79,up,NELLIE TIGER TRAVIS,If I Back It Up,80,35,12,,,,
80,up,Elmore James,Dust My Broom,86,35,10,,,,
81,down,The Teskey Brothers,Sunshine Baby,72,41,8,,,,
82,down,T.K. Soul,Try Me,76,23,12,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,30,10,,,,
84,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],83,27,12,,,,
85,up,Pokey Bear,Good Foot,88,42,12,,,,
86,down,Canned Heat,On the Road Again,77,46,10,,,,
87,down,ジョニー・テイラー,I Found a Love,81,35,12,,,,
88,up,Tedeschi Trucks Band,Made Up Mind,91,78,3,,,,
89,up,B.B. King,Paying the Cost to Be the Boss,90,43,8,,,,
90,down,Muddy Waters,(I'm Your) H*****e Coochie Man,78,39,10,,,,
91,up,Jimi Hendrix,Red House,92,62,10,,,,
92,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),95,62,6,,,,
93,up,ジョニー・テイラー,Just Because,93,44,10,,,,
94,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,28,1,,,,
95,down,Joe Bonamassa,Blues Deluxe,84,75,9,,,,
96,up,T.K. Soul,Party Like Back in the Day,97,11,8,,,,
97,down,Latimore,Let's Straighten It Out,85,34,12,,,,
98,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,84,1,,,,
99,-,J-Wonn,I Need a Grown Woman,-,12,9,,,,
100,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,8,,,,
