Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,4,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,4,,,,
5,up,Ronnie Bell,I'll Pay the Shipping Cost,6,5,4,,,,
6,up,Mel Waiters,Got My Whiskey,9,6,4,,,,
7,down,Chuck Berry,Johnny B. Goode,5,3,4,,,,
8,up,Mel Waiters,Hole In the Wall,15,8,4,,,,
9,down,The Teskey Brothers,So Caught Up,7,5,4,,,,
10,up,Johnnie Taylor,Soul Heaven,17,9,4,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,4,,,,
12,up,Theodis Ealey,Stand Up In It,16,6,4,,,,
13,down,Dorothy Moore,Misty Blue,12,9,4,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,7,4,,,,
15,up,Adrian Bagher,If You Want to Leave,19,10,4,,,,
16,down,米弟華特,Mannish Boy,14,10,4,,,,
17,up,ジョニー・テイラー,Everything's Out In the Open,25,17,4,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,6,4,,,,
19,down,Etta James,All I Could Do Was Cry,13,7,4,,,,
20,up,The Blues Brothers,Soul Man,21,18,4,,,,
21,up,Blues Saraceno,The River,22,7,4,,,,
22,down,King Floyd,Groove Me,20,16,4,,,,
23,up,Pokey Bear,They Call Me Pokey,36,23,4,,,,
24,up,Carl Sims,I'm Trapped,29,11,4,,,,
25,down,The Teskey Brothers,Rain,23,1,4,,,,
26,down,J-Wonn,I Got This Record,24,19,4,,,,
27,up,Jaye Hammer,Party Mood,48,4,4,,,,
28,down,The Teskey Brothers,Hold Me,26,5,4,,,,
29,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),38,8,4,,,,
30,down,Pointy Features & brillion.,Ethereal Blues,10,10,3,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,27,4,,,,
32,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],51,27,4,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,4,,,,
34,up,The Teskey Brothers,Carry You,35,9,4,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,30,4,,,,
36,down,B.B. King,How Blue Can You Get?,33,21,4,,,,
37,up,ジョニー・テイラー,I Found a Love,58,35,4,,,,
38,up,NELLIE TIGER TRAVIS,If I Back It Up,59,35,4,,,,
39,down,Etta James,Something's Got a Hold on Me,34,5,4,,,,
40,down,Chuck Berry,Route 66,30,23,4,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,39,30,4,,,,
42,up,Pokey Bear,Good Foot,50,42,4,,,,
43,down,Jimi Hendrix,Born Under a Bad Sign,31,30,4,,,,
44,up,ジョニー・テイラー,Just Because,74,44,4,,,,
45,up,T.K. Soul,Try Me,66,23,4,,,,
46,down,The Teskey Brothers,Let Me Let You Down,40,12,4,,,,
47,down,Latimore,Let's Straighten It Out,46,34,4,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,37,35,4,,,,
49,down,Canned Heat,Goin' Up the Country,43,39,4,,,,
50,up,Z.Z. Hill,Cheatin' In the Next Room,56,50,4,,,,
51,down,Muddy Waters,(I'm Your) H*****e Coochie Man,44,39,4,,,,
52,up,"Bobby ""Blue"" Bland",Members Only,55,51,4,,,,
53,up,The Teskey Brothers,San Francisco,79,22,4,,,,
54,-,Winston Charles,Rock the Nation,-,5,1,,,,
55,up,Clarence Carter,Slip Away,93,36,3,,,,
56,-,Winston Charles,Intro,-,5,1,,,,
57,-,Brook Benton,This Time of the Year,-,11,1,,,,
58,-,Winston Charles,Headlines,-,5,1,,,,
59,-,Winston Charles,People Magazine,-,8,1,,,,
60,-,Winston Charles,Sensitive,-,8,1,,,,
61,-,Winston Charles,Unique,-,7,1,,,,
62,-,Winston Charles,Fairness,-,12,1,,,,
63,down,Howlin' Wolf,Spoonful,52,46,4,,,,
64,-,Winston Charles,Only 1,-,14,1,,,,
65,up,Z.Z. Hill,Down Home Blues,86,58,4,,,,
66,-,Winston Charles,Luv at First Site,-,13,1,,,,
67,-,Winston Charles,I Should Date Her,-,11,1,,,,
68,up,T.K. Soul,Party Like Back in the Day,92,11,4,,,,
69,up,T.K. Soul,If You Dont Want Me,73,15,4,,,,
70,down,Eminem & Sway & King Tech,Get You Mad,47,37,4,,,,
71,down,John Lee Hooker,Boom Boom,54,17,4,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,45,4,,,,
73,down,Albert King,Born Under a Bad Sign,42,38,4,,,,
74,up,B.B. King,Paying the Cost to Be the Boss,82,43,4,,,,
75,down,The Teskey Brothers,That Bird,49,33,4,,,,
76,up,Canned Heat,On the Road Again,76,46,4,,,,
77,up,J-Wonn,I Need a Grown Woman,90,12,4,,,,
78,down,Jonny Lang,Lie to Me,72,41,4,,,,
79,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,62,4,,,,
80,down,Jimi Hendrix,Red House,78,62,4,,,,
81,down,Joe Bonamassa,Blues Deluxe,77,75,4,,,,
82,down,Joe Bonamassa,Drive,53,51,4,,,,
83,-,ジョニー・テイラー,When She Stops Askin',-,72,2,,,,
84,up,Reggie P.,Why Me?,96,45,3,,,,
85,down,Joe Bonamassa,This Train (Live),81,43,4,,,,
86,-,Lebrado,I'm Missin You Babe,-,51,1,,,,
87,down,Billy Stewart,Sitting In the Park,67,20,4,,,,
88,-,Elmore James,Dust My Broom,-,35,2,,,,
89,down,Buddy Guy,"Damn Right, I've Got the Blues",85,77,3,,,,
90,down,Big Yayo,The Boots on Song (feat. Omar Cunningham),83,79,4,,,,
91,up,Marvin Sease,Candy Licker,98,40,4,,,,
92,down,The Teskey Brothers,Man of the Universe,75,26,4,,,,
93,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,2,,,,
94,up,The Teskey Brothers,Paint My Heart,94,27,4,,,,
95,-,ジョニー・テイラー,Don't Make Me Late,-,53,1,,,,
96,-,ジョニー・テイラー,Still Called the Blues,-,95,1,,,,
97,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,6,1,,,,
98,-,ジョニー・テイラー,Cheaper to Keep Her,-,87,1,,,,
99,up,Jimi Hendrix,Catfish Blues,100,84,4,,,,
100,-,David Brinston,Two Way Love Affair,-,76,1,,,,
